Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;16.534,00
Ured Vlade federacije BiH za evropske integracije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;15.562,00
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;15.231,00
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;14.882,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;14.735,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;14.219,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;13.795,00
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;12.156,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;10.315,00
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;10.118,00
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;9.655,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;8.785,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;8.760,00
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;8.700,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.660,00
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;7.420,00
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.182,00
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;5.647,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.345,00
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;2.115,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.727,00
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.045,00
Agencija za reviziju privatizacije u Federaciji BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;538,00
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.293.518,00
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.780.656,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;974.948,00
Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;868.427,00
Federalna uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;322.855,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;301.170,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;136.673,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;105.564,00
Federalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;95.161,00
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;85.239,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;70.769,00
Federalni zavod za poljoprivredu Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;69.986,00
Federalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;58.443,00
Federalni agromediteranski zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;56.697,00
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;54.567,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;44.497,00
Federalni zavod za geologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;44.066,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;30.680,00
Finansijska - Financijska policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;24.769,00
Federalni zavod za agropedologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;22.879,00
Federalna novinska agencija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;20.869,00
Sudska Policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;16.340,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;16.139,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;15.829,00
Federalno ministarstvo kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;15.049,00
Federalno ministarstvo rada i socijalne politike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;10.338,00
Federalno ministarstvo energije, rudarstva i industrije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;9.898,00
Federalno ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;8.246,00
Federalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;6.682,00
Federalni zavod za programiranje razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.976,00
Gender centar Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.840,00
Federalno ministarstvo prometa i komunikacije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;3.578,00
Agencija za reviziju privatizacije u Federaciji BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;3.333,00
Odbor državne službe za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;3.004,00
Federalno ministarstvo obrazovanja i nauke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;2.866,00
Federalna komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.331,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;150,00
Federacija Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.429.742,00
Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.567.769,00
Kazneno popravni zavodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;845.214,00
Federalna uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;334.627,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;233.030,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;212.688,00
Federalni zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;163.194,00
Federalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;141.756,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;119.598,00
Vrhovni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;100.749,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;100.177,00
Vlada Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;97.993,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;88.775,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;83.367,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;82.513,00
Federalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;66.812,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;65.418,00
Federalna novinska agencija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;53.089,00
Federalno ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;52.546,00
Federalno ministarstvo rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;51.999,00
Federalno ministarstvo energije, rudarstva i industrije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;51.905,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;51.241,00
Federalni hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;50.991,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;48.951,00
Federalno ministarstvo okoliša i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;48.091,00
Sudska Policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;47.040,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;46.524,00
Federalno ministarstvo kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;45.297,00
Federalno ministarstvo prometa i komunikacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;43.555,00
Federalni zavod za poljoprivredu Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;42.262,00
Federalno ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;40.775,00
Federalni agromediteranski zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;39.552,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;37.845,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;34.075,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge;34.075,00
Finansijska - Financijska policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;29.969,00
Federalno ministarstvo obrazovanja i nauke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;29.017,00
Federalno ministarstvo trgovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;28.503,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;28.196,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;20.716,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;20.053,00
Federalni zavod za geologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;16.672,00
Ured Predsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;16.442,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;15.853,00
Federalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;15.382,00
Federalni zavod za agropedologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;14.461,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;12.385,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;11.590,00
Federalni zavod za programiranje razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;11.110,00
Gender centar Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;9.938,00
Ustavni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;9.432,00
Odbor državne službe za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;7.012,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;6.740,00
Federalna komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;6.291,00
Arhiv Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;6.257,00
Agencija za reviziju privatizacije u Federaciji BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;5.801,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;5.330,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.733,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;4.711,00
Ured Vlade federacije BiH za evropske integracije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;3.726,00
Federacija Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.730.624,00
Kazneno popravni zavodi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;4.714.737,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;4.527.235,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.623.379,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara-naknada matičnih knjiga i obrazaca;1.082.938,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;540.441,00
Federalna uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;861.164,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;553.719,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;330.343,00
Sudska Policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;317.779,00
Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;296.126,00
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;212.673,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;196.340,00
Federalni zavod za poljoprivredu Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;140.205,00
Vrhovni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;84.149,00
Federalni zavod za statistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;74.657,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;56.155,00
Federalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;54.021,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;48.789,00
Vlada Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;46.925,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;43.311,00
Federalno ministarstvo energije, rudarstva i industrije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;41.201,00
Federalni zavod za agropedologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;35.835,00
Federalno ministarstvo pravde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;30.714,00
Federalna novinska agencija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;30.170,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;28.536,00
Ustavni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;24.583,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;21.724,00
Federalno ministarstvo okoliša i turizma;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;21.686,00
Federalno ministarstvo rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;20.825,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;19.947,00
Federalno ministarstvo prometa i komunikacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;19.456,00
Finansijska - Financijska policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;18.428,00
Federalno ministarstvo kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;16.987,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;16.962,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;16.593,00
Federalno ministarstvo trgovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;15.355,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;14.578,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;13.314,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;12.901,00
Federalno ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;12.596,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;10.275,00
Federalni hidrometeorološki zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;9.912,00
Federalno ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;9.660,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;9.527,00
Federalni zavod za geologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;9.268,00
Ured Predsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;8.642,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;7.202,00
Federalni zavod za programiranje razvoja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;6.072,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.701,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.426,00
Gender centar Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;5.415,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;5.352,00
Federalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;4.359,00
Arhiv Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;4.357,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;3.822,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;3.610,00
