Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija - novogodišnja dekoracija;2.925,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu popisa stanovništva;999,99
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;885,95
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;32.537,12
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade predsjednicima mjesnih zajednica;32.537,12
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.516,09
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.392,42
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;5.970,14
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispita za zaposlene;2.097,80
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.055,73
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;10.727,64
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca (nepokretnost);6.544,96
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;4.182,68
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.277,74
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije -  ljekarska komisija;8.664,88
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;250,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;124,57
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;122,90
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni  odbor;115,39
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;5.418,36
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.958,96
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih i stručne ispite;2.030,50
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija -takmičenje;260,90
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;168,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.316,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.366,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenim u naturi;950,00
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;2.742,86
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - organizacija seminara;1.404,70
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacije i sl.;688,19
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;496,00
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;153,97
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.016,36
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih, reprezentacija;703,50
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila i osiguranje radnika;618,10
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sistemski pregled radnika takse i članarine;360,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;334,76
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;680,07
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;363,31
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou takse i naknade za registraciju vozila;363,31
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;77.763,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;77.763,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;77.763,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;77.763,31
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka;76.254,47
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata- zatezna kamata;1.508,84
Milići;-;Rashodi;Grupa;Transferi i doznake;887.249,00
Milići;414000;Rashodi;Podgrupa;Subvencije;33.611,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;33.611,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;30.010,92
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;16.557,98
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;13.452,94
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.600,00
Milići;415000;Rashodi;Podgrupa;Grantovi;335.167,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;335.167,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;293.228,15
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;101.720,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportski centar;75.781,22
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;49.040,48
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta  Milići;22.281,51
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;13.927,06
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;12.775,73
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - projekta jačanje zdrav. sektora (analizator);9.659,97
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";8.007,83
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi za sportske inst. i rekreac.;34,35
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.097,18
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;39.097,18
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.842,03
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;2.842,03
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;518.471,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;348.445,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;251.304,80
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;180.604,40
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;55.461,80
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;10.990,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor i prevoz za osposobljavanje;4.248,60
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.632,27
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendije;45.900,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;10.000,57
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima koji se isplaćuju iz budžeta Republike, opština i gradova;6.196,70
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska prava boraca;535,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;19.747,72
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka - kapitalne doznake građanima;12.145,67
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;7.602,05
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.759,94
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;14.759,94
Milići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.421,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;12.421,30
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne pomoći;12.421,30
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;157.605,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;83.094,71
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;67.458,05
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;11.466,66
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti (smještaj u hraniteljsku porodicu);4.170,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;74.510,28
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;74.510,28
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;445.736,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;433.916,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;409.263,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;409.263,13
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vatrogasni dom;186.716,84
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;143.556,07
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (bazen G. Zalukovik i sanacija obale Jadra);18.636,65
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci zaizgradnju i pribavljanje ostalih saobraćajnih objekata  - ulica;17.376,26
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda - hlorinator;16.915,09
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje tunela i mostova;14.321,12
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata- stanovi L. Polje i sportska dvorana;11.741,10
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.130,00
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.504,98
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;625,40
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;22.523,00
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;9.576,72
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.473,17
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.789,90
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku bibliotečkih knjiga;2.789,90
Predškolska ustanova Poletarac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.112,30
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;190,72
Milići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;11.820,00
Milići;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;11.820,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;11.820,00
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;221.621,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;221.621,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;201.571,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;201.570,85
Milići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;20.050,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.050,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina - stipendije;20.050,00
Milići;-;Rashodi;Grupa;Ostali rashodi;0,00
