Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.092,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.553,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.371,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;1.152,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;539,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;16.815,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Međunarodno lik. saborovanje;14.328,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za za rad van radnog odnosa- upravni odbor;2.487,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.841,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;4.351,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa - upravni odbor;2.490,00
Ostali rashodi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;6.433,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";5.169,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;5.051,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;96,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;22,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;2.715,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa  - upravni odbor;2.487,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;228,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;256.307,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;256.307,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;256.307,00
Kabinet načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;256.307,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.856.376,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;723.815,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;723.815,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;695.847,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja poljoprivrede i sela;400.847,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije komunalnom preduzeću - nabavka vozila i opreme;275.000,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije komunalnom preduzeću;20.000,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.968,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za posticaj zapošljavanja;27.968,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;1.073.200,00
Višegrad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;3.912,00
Administrativna služba opštine;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.912,00
Administrativna služba opštine;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grant bolnici u Užice;3.912,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.069.288,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.069.288,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;200.480,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;138.710,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";134.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;128.765,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Višegrad;79.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;58.460,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Višegrad;38.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;36.767,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;28.081,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;15.855,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;14.994,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;13.320,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;13.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;12.610,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;11.590,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;11.470,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;11.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;10.671,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";9.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko;8.930,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub;8.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero ili više djece;7.469,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petak I ujedinitelj;7.333,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje - hajke na vukove i nabavka drane za divljači;4.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjerska zajednica - Višegrad;4.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;4.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Članarina SOG RS;4.213,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;3.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Evropski pokret;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva svetog Jovana;2.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hram Isusa Hrista u Bijeloj;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;1.940,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko udruženje "Drim tim" Višegrad - orang. regate;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva na Blacama;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;1.130,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Strljeljački klub;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova Istočne Hercegovine;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPCO Novo Goražde;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočni Mostar;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ravnogorski pokret;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hram u Foči;300,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ribara Drinska jezera;250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Rade Jamina;250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;UPP Zavičaj Višegrad;200,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.059.361,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;391.430,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;391.430,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;153.840,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;74.398,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima -Fond naknade šteta od elementarnih nepogoda;54.269,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;47.574,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u realizaciji projekata sa domaćim i međunarodnim institucijama;30.521,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;25.859,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije i nagrade za učenike generacije;3.300,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći;1.169,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za prevoz učenika osnovne škole;500,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;667.931,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;667.931,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite;409.876,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz granta Ministrarstva;243.461,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz uplata na žiro račun centra;14.594,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;688.473,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;551.534,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;226.232,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;226.232,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka imovine po ugovoru sa Srbinjeputevima;143.262,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Glavičkog potoka III faza;37.440,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na kanalizacionoj mreži u naselju Vučine;14.208,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u Prelovu;9.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta na trgu;7.633,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Dušče;7.070,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka PVC cerade za opšte višenamjenske potrebe;2.873,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Bina na trgu;2.500,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u Sasama;1.755,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;491,00
Višegrad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;159.826,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;159.826,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parking prostora;93.608,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni nepredviđeni radovi na rekonstrukciji puta Sase Vilina Vlas;33.352,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni radovi na zgradi bivšeg MUP-a;14.160,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne mreže;11.629,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija obaloutvrdnog zida kod gradske pijace;5.869,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vodovodnih instalacija u M3 Vardište, M3 Međeđa u;1.208,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;145.354,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;112.248,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;19.562,00
Javna ustanova Dom kulture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;11.550,00
Ostali rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;1.994,00
Višegrad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.122,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;20.122,00
Višegrad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;136.939,00
Višegrad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;136.939,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;136.939,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;205.000,00
Višegrad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;205.000,00
Višegrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;205.000,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;205.000,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;519.143,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;519.143,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;519.143,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;519.143,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;519.143,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
