Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć građanima u naturi;7.823,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama poginulih boraca;3.993,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;3.600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;2.900,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu određenim kategorijama stanovništva;2.684,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;2.491,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci bez oba roditelja;600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;263,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;16.319,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.319,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;16.319,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;46.658,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;46.658,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj;34.818,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;7.648,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;4.192,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;610.098,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;276.483,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;217.443,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;111.193,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;106.250,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata zdravstvenih institucija;40.600,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovanja i naučnih institucija;40.136,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju garaže za vatrogasna vozila;10.406,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje spomenika - MZ Karanovac;5.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ulične rasvjete u MZ Porječina i ostalim MZ;2.786,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje oglasne table u centru Petrova;2.466,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva i autoputeva ul. 23. avgust;2.066,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda;1.560,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje drvenog mosta na rijeci Jadrini;743,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje ograde - voćnjak na Lužanjku i kapija na Luž. groblju;487,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;52.048,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;52.048,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje puteva i autoputeva;25.460,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje kanc. objekata i prostora - MZ Porječina;9.997,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju objekta na lužanjku;9.979,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje SŠC Petrovo;3.744,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje kanc. objekata i prostora - Apoteka Petrovo;1.468,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija fiskulturne sale u OŠ Vuk Karađić;1.400,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.027,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;792,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;741,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;493,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku školskih i bibliotečkih knjiga;493,00
Petrovo;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;4.965,00
Administrativna služba;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.965,00
Administrativna služba;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voćnjake;4.965,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;330.011,00
Petrovo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;321.980,00
Fond 4;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;321.980,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;8.031,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.031,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;5.031,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Strateški plan razvoja opštine Petrovo;3.000,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.604,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.604,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.278,00
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;281,00
Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;45,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;10.000,00
Petrovo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;10.000,00
Petrovo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;10.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.000,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;107.145,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;107.145,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;107.145,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;107.146,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;107.146,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
