Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;24.687,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;18.252,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje obala rijeka i drugih vodotoka;13.958,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne i fekalne kanalizacije;9.974,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za uređenje prostora;422,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;561.168,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;211.849,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;141.990,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade biračkih odbora i ostalih angažovanih lica - Izbori;35.082,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;14.674,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisije - OIK;12.810,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;6.435,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;679,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;179,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;102.292,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenih u naturi - topli obrok;56.259,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - savjet Mjesne zajednice;28.183,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknade volonterima;9.162,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;5.350,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad savjeta Mjesnih zajednica;1.300,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;810,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;663,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;397,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - servisiranje aparata;168,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;63.811,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;36.748,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;10.116,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu  poklona (reklamni materijal);4.559,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru (nadzori);4.529,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - podrška sportskim i kulturnim manifestacijama;3.407,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine u udruženjima i savezima;3.037,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;1.126,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;246,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - organizacija sajma na području opštine Čelinac;43,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";46.230,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknadu po ugovoru o djelu;18.339,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (povremeni i privremeni poslovi);14.287,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade - volonteri;13.604,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.188,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.213,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;23.053,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;2.001,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;659,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;500,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;23.176,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (privremeni i povremeni poslovi, ostale usluge );22.181,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;995,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;17.307,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;9.860,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;7.017,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;430,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;12.810,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;5.918,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;3.372,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;2.700,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);820,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.193,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";7.769,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.043,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.350,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;842,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;508,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;470,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;470,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;467,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;467,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;106.335,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;106.335,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;93.343,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;93.343,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - za razvoj i unapređenje infrastrukture;89.157,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;3.710,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit za dokapitalizaciju Depot-a;476,00
Čelinac;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;2.225,00
Načelnik opštine;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.225,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.767,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.767,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.665.622,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;31.600,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;31.600,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;31.600,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći -  JP Gradsko grijanje;30.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika u Osnovnim školama;1.600,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;558.534,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;558.534,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;277.901,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - tekući grant;66.800,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;51.717,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;39.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - kapitalni grant;28.071,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;25.780,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;17.729,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - vjerske zajednice;12.907,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć preduzećima za zapošljavanje (pripravnika);12.343,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;10.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za hitnu sližbu - Dom zdravlja;5.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;3.304,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privatnom preduzetništvu;2.650,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prorodno hendikepiranih;1.050,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;900,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;650,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;100.000,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - JP Gradsko grijanje Čelinac - remont kotlova u gradskoj toplani;100.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;95.386,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;71.428,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - policijskoj stanici;11.058,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - podrška sport. i kulturnim manifestacijama na značajne datume;7.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalnoj organizaciji;3.600,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - pomoć humanitarnim organizacijama;1.500,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;85.247,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;62.002,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;12.423,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije -sportske manifestacije;10.822,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.075.488,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;829.107,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;626.845,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima (novčana socijalna pomoć, tuđa njega i dr.);626.845,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;158.708,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;76.480,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;29.900,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;15.450,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;9.200,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prenesena namjenska sredstva uz 2015 od prom namj. zemlj.;8.520,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ženama za vještački oplodnju;7.500,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za elementarne nepogode;4.204,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;3.474,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;1.800,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;1.400,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Istaknutim umjetnicima;480,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;300,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.750,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;21.003,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima - (RVI i porodicama poginulih boraca);4.747,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.105,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;11.700,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - sredstva savjeta MZ-a;405,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;5.700,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;5.700,00
Čelinac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;112.829,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;112.829,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika;112.829,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;133.552,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.552,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite - Domovi;133.552,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;976.799,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;616.045,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;377.566,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;375.671,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija dijela puta Babići - C. Rijeka;66.606,18
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak modernizacije lokalnog puta u Lađevcima;48.784,38
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta Pejakovići - Ravna Gora - Skatevica;38.610,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija ulice Mileve Marić Ajnštajn;37.112,62
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija Ukrajinske ulice;31.914,09
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta Popovac - Mehovci - Balte - Gradina;30.905,55
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na modernizaciji puta u C Vrhu;27.354,60
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta Štrbe;24.080,11
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta na Marijanović potoku u Miloševu;21.842,15
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje parkinga ispred OŠ;13.974,37
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta u Babićima;10.014,15
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta Opsječko - Vadići;6.277,05
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja autobuskog stajališta - Stara Škola - Divan . Opsječko;5.499,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Potporni zid desna obala Vrbanje - Kralja Petra I;4.273,51
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - objekat komunalne djelatnosti;4.185,85
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata - domovi MZ-a;3.416,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen česme u Štrbama i ostala spomen obilježja;821,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.895,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija oborinske kanalizacije;1.895,00
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;188.629,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;153.790,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;151.266,26
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija kino sale;2.523,85
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;34.838,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Kino sale;32.798,28
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor na sanaciji klizišta Vrle Strane;2.040,54
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;47.655,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;32.029,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;20.545,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera za čvrsti otpad;6.926,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;4.558,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";6.666,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";6.157,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.642,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.162,00
Čelinac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.195,00
Narodna biblioteka "Ivo Andrić";511700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";2.195,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;357.306,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;88.602,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;88.602,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;88.602,00
Čelinac;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;174.266,00
Fond 5;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;174.266,00
Fond 5;513600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara - čišćenje korita rijeka;174.266,22
Čelinac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;94.438,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;94.438,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekat za regulaciju vodotoka potoka;14.625,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat lokalnog puta Jasik- Bair;7.020,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izmjena i dopuna glavnog projekta razv. mreže vodovoda;6.435,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko ispitivanje tla i projekt sanacije klizišta na lokalitetu Maksimović;6.318,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata prve faze katastra stabala drvoreda;5.850,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat čišćenja Rijeka Ukrine i Šnjegotina;5.800,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada stručnog mišljenja i UTU i rev. proj. dok. za uređenje i čišćenje rijeke Vrbanje;5.265,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta za objekat u MZ Opsječko;5.083,65
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada stručnog mišljenja i UTU ua ušće rijeke Ukrine i Šnjegotine Velike;4.797,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada UTU za izgradnju zamjenskog gradskog mosta;3.861,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta sanacije klizišta u Stuplanskoj ulici;3.159,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta vodovoda Opsječko - Kik - IV;2.925,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat rekonstrukcije i modernizacije ulice Zdravka Čelara;2.691,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;UTU za klizišta u Stupljanskoj ulici;2.457,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat puta prema Bekanovom grobu;2.340,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije regul. vodotoka potoka;1.800,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička kontrola - zamjenski most;1.755,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;UTU sanacija klizišta na lokalnom putu Čelinac - Babići;1.696,50
