Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;1.589,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.589,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.328,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.328,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;1.134,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.134,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;693,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;693,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;623,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;623,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;569,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;569,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;556,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;244,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila i članarine;230,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;82,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;422,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;422,00
Služba za upravljanje razvojem;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;418,00
Služba za upravljanje razvojem;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;418,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;54.251,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;54.251,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;54.251,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;54.251,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajnice od ostalih domaćih pozajmljivača;54.251,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.152.432,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.535.511,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;529.732,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;529.732,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Centru za socijalni rad;214.916,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova Centar za kulturu, obrazovanje i informisanje;207.273,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;88.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;5.991,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra horova;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Smotra filklora Bosanska Otoka;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Smotra filklora Bosanska Krupa;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Književni susreti Stazama djetinjstva;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Likovna kolonija Krušnica;1.100,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Sufinansiranje manifestacija Osnovnih škola;500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje školskih objekata;452,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;478.063,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;478.063,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;129.980,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - naknada za zaštitu od prirodnih i drugih nesreća;82.846,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za prevoz učenika;72.055,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;41.349,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Izdaci po Zakonu o dopunskim pravima boraca;37.302,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Organizacije proistekle iz Odbrambeno oslobodilačkog rata;27.873,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Organizacije proistekle iz Odbrambeno oslobodilačkog rata - Jednokratna podrška;20.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP i JU za prijem volontera;19.046,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;10.400,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;10.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje tradicionalnih manifestacija;7.700,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za socijalno ugrožene penzionere;5.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje Centralnog spomen obilježja i Spomen sobe;4.968,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja pojedincima po osnovu penzijsko-invalidskog osiguranja iz ranijeg perioda;3.119,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;2.230,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: Bosnaska Krupa - grad malih sajmova;2.135,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;2.060,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;177.186,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;133.110,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za deminiranje;28.887,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje 20. godišnjice oslobađanja opštine;18.697,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade i NVO;17.904,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;15.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;LAG Una-Sana;12.763,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;ZU Dom zdravlja Bosanska Krupa - za nabavku ogrjeva;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje značajnih datuma;6.330,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih Start-up biznisa;5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mjesne zajednice;3.749,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;3.180,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za UG ADA;3.100,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Septembarski dani slobode;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Humanitarna udruženja i Crveni križ;2.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;44.076,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;44.076,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;195.000,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;195.000,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Bosanska Krupa;195.000,00
Bosanska Krupa;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;90.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;90.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;90.000,00
Bosanska Krupa;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;65.530,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;65.530,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;50.000,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;15.530,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;616.921,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;133.690,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;133.690,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Potok Kalender;102.504,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodosnabdijevanja podgrmečkih naselja;31.186,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;483.231,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;483.231,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima prekogranične saradnje- Zeleni otoci;117.325,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; Projekti prekogranične saradnje i Međunarodnih organizacija;75.605,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zantski centar;65.006,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Upravljanje otpadom - Vlaški do;50.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Osnovne škole Pištaline;34.305,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Projekt Mobilni vrtić;31.855,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima po Javnim pozivima;29.574,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Osnovne škole Jezerski - Mahmić selo;28.093,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje gradske vodovodne mreže Zalin, Potkrš, Gornji Petrovići;27.500,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Industrijska zona Ljusina;10.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor za izvodjenje radova;9.098,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija kotlovnice JU Druga osnovna škola Bosnaska krupa;4.870,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;149.244,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;149.244,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;63.211,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;63.211,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje zemljišta Poslovna zona Pilana;54.039,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-izgradnja kanalizacionog sistema u Poslovnoj zoni Pilana;9.172,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;11.028,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;11.028,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;5.645,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;5.325,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava zgrada;58,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;73.526,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;73.526,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva zaštite od nesreća - motorna vozila;43.990,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme Credo krajina;19.696,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;8.800,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;1.040,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.479,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.479,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja-izrada projektne dokumentacije;1.479,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;343.543,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;343.543,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;343.543,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;343.543,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za kupovinu zemljišta ŠIP "Una" Bosanska Krupa;333.336,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata anuiteta po kreditu za nabavku putničkog motornog vozila;10.207,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
