Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;730,89
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;728,77
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;497,40
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;231,37
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;314.503,48
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;314.503,48
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;255.330,70
Načelnik opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;255.330,70
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;59.172,78
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;59.172,78
Brod;-;Rashodi;Grupa;Transferi i doznake;2.041.564,62
Brod;414000;Rashodi;Podgrupa;Subvencije;673.378,07
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;673.378,07
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;673.378,07
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Gradska toplana;300.000,00
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Brod;167.547,00
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-kulturni centar;95.984,93
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;56.703,19
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Direkcija za razvoj grada;53.142,95
Brod;415000;Rashodi;Podgrupa;Grantovi;653.420,66
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;653.420,66
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;634.992,26
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;125.095,33
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;86.548,36
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;83.900,44
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za održavanje kulturnih manifestacija;79.870,82
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za osnovno obrazovanje;72.426,63
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Boračkoj organizaciji;65.989,16
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika - logoraša;52.375,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;39.735,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;25.551,52
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;3.500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.880,73
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima;9.880,73
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.547,67
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;714.765,89
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;599.592,46
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;262.907,89
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima koje se isplaćuju iz budžeta Republike (porodice poginulih, ratni vojni invalidi, CŽR);234.021,54
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite);28.886,35
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;184.431,07
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - ostale tekuće doznake;84.638,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - dodatak za njegu i pomoć  drugog lica;70.684,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;16.715,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - jednokratna novčana pomoć;12.393,57
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;152.253,50
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studenti;152.253,50
Brod;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;21.592,45
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.592,45
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;21.592,45
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;89.502,86
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;89.502,86
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj;87.309,56
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustanova socijalno zdravstvene zaštite;2.193,30
Brod;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;4.078,12
Centar za socijalni rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.078,12
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.836.222,29
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.818.808,56
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.727.629,37
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;1.727.629,37
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora;1.326.051,83
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - sportsko-rekreativnog centra;279.601,65
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za puteve;121.975,89
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;64.149,24
Odjeljenje za privredu, investicije i razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;64.149,24
Odjeljenje za privredu, investicije i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kanali i domovi;36.716,72
Odjeljenje za privredu, investicije i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;27.432,52
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;27.029,95
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.992,89
Odjeljenje za opštu upravu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;6.655,56
Srednja škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";381,50
Brod;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;17.413,73
Brod;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;17.413,73
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;17.413,73
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;22.500,00
Brod;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;22.500,00
Brod;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;22.500,00
Odjeljenje za privredu, investicije i razvoj;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;22.500,00
Odjeljenje za privredu, investicije i razvoj;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove - poljoprivreda - ostali poljoprivredni proizvođači;22.500,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;689.540,76
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;689.540,76
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);301.210,44
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;301.210,44
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;301.210,44
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;388.330,32
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;388.330,32
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od ostalih domaćih kredita - toplana;373.624,66
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji-lizing;14.705,66
Brod;-;Rashodi;Grupa;Ostali rashodi;0,00
