Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za vatrogastvo;10.208,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;29.430,00
ODJEL ZA FINANSIJE I NEKRETNINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;22.472,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;19.357,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;17.764,00
SEKRETARIJAT GRADONAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;9.208,00
GRADSKO VIJEĆE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;6.140,00
SLUŽBA UNUTRAŠNJEG NADZORA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;3.629,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;995.260,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;899.905,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika u osnovnim školama;899.905,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;50.464,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo CZ;27.284,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza, goriva, registracija motornih vozila - vatrogastvo;23.180,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;42.266,00
GRADSKO VIJEĆE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;2.625,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;6.000,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.551.544,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.449.012,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje cesta;631.615,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje objekata i uređaja javne rasvjete;577.428,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje horizontalne i vertikalne signalizacije;219.662,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - održavanje vodonatapnog sistema;20.307,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;844.822,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje  puteva -prenesena neutrošena namjenska sredstva na osnovu naknada od cesta;765.133,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (iz Posebna naknade za zaštitu);79.689,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;161.730,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;50.018,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - nabavka betona (Potopljeno zemljište);50.018,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;20.458,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - vatrogastvo;20.458,00
GRADSKO VIJEĆE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;14.962,00
ODJEL ZA FINANSIJE I NEKRETNINE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;7.868,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;2.674,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje socijalnih stanova;2.674,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.053,00
ODJEL ZA FINANSIJE I NEKRETNINE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;6.018,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;2.914,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;121,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Bankarske usluge Projekat Vihovići II;121,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.702.288,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;835.264,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe sa zaposlenicima;353.564,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude;253.797,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate, troškovi spora,;207.213,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi advokata;20.690,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;299.756,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;148.669,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;59.202,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;32.464,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze za ugovorene usluge;27.276,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina za Savez gradova i općina i druge članarine;14.347,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;6.168,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge -UNESCO - Projekat svjetske baštine - obaveza učešća u konferencijama;6.164,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.466,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;156.959,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tehnički prijem;150.197,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;4.730,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.032,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;136.685,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - procjena nekretnina;76.950,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;36.899,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija inventurnih i ostale komisije;11.641,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove vještačenja;4.074,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;3.344,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;2.240,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.537,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;73.578,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;52.478,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;8.007,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matičare;6.714,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.930,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge preseljenja;2.317,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.133,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;57.582,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;36.416,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad članova Žalbenog vijeća;18.116,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.850,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računalne usluge;1.200,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;40.658,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih izvršenja;40.658,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;36.452,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Bolničko liječenje po Zakonu o obligacijskim odnosima;36.452,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;22.040,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Štaba CZ;16.825,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja vatrogasaca;4.800,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge za vatrogastvo;415,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;15.608,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na sajmovima;12.223,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Promocija Grada Mostara;2.185,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje baze podataka Privrednog registra;1.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;8.176,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pregleda prvačića;8.176,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613900;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;8.053,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Komisija za nabavku motornog vozila i usluge špedicije;8.053,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;6.560,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;6.560,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;2.247,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.509,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;738,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;2.069,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;984,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;680,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;405,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;600,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za uređenje dvorišta u Gradu mostaru;600,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;294.505,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;294.505,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;294.505,00
OSTALI IZDACI;616200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;294.505,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;11.927.618,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;10.532.255,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.766.999,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;2.474.140,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić MOSTAR;768.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječiji vrtić "Ciciban";559.360,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pregleda učenika - sistematski pregledi;79.737,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mustafa Ejubović Šejh Jujo";72.560,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ivana Gundulića";61.950,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bijelo Polje";61.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Petra Bakule";58.030,00
