Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Svetionik" - Udruženje lica sa onespos.;1.600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;1.509,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Javor";1.480,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvorno društvo Merhamet;1.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleskleroze;1.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalno udruženje distrofičara;900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Luca";900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Regije Birač;833,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Subnor;790,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje psorijatičara;740,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena "Podrinje";600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Leptir" Srebrenica;500,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;60.596,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zgrada ZEV;60.596,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;15.741,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK;12.180,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Politike stranke u SO-e Vlasenica;3.561,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.300,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Sindikat ASO;5.300,00
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;477.032,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;391.675,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;161.747,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;93.116,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna socijalna pomoć;53.308,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;15.323,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;111.099,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;66.600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;32.898,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sa slučajnim elementarnim nepogodama;6.338,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju štete (za stoku);3.803,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade talentima - najboljim učenicima;1.460,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;103.159,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim i povratnicima;54.891,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;30.867,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama poginulih boraca i RVI;17.401,00
Nečelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Nečelnik opštine;15.670,00
Vlasenica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;18.307,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;18.307,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zadrvastveno osiguranje štičenika;18.307,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;67.051,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;67.050,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustan. socijalne zaštite za smještaj štičenika;62.872,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima socijalne zaštite;4.178,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.218.769,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.218.769,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.044.130,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;1.044.130,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada Roboproma  (kredit 100000);373.895,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica u gradu (kredit 320000);322.333,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale investicije i sufinansiranje projekta;258.005,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja  parkinga u gradu (kredit 80000);89.897,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;107.085,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;103.721,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica;103.721,00
SŠC "Milorad Vlačić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.364,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;39.504,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;15.893,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;15.893,00
SŠC "Milorad Vlačić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";11.317,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.921,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;8.921,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.373,00
Vlasenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;28.050,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;28.050,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;28.050,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;207.346,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;207.346,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;207.346,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;207.346,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita - IRB;174.635,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita (2012);27.700,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;5.011,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;0,00
