Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;64.949,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;40.177,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;31.230,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;24.247,00
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;18.406,00
Uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;17.637,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;15.129,00
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.800,00
Ministarstvo znanosti, prosvjete kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;8.251,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.489,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;6.103,00
Ured predsjedinka vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;5.223,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;4.869,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.635,00
Uprava za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;4.027,00
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.831,00
Uprava za pitanja branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;3.402,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;2.650,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.360,00
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.324,00
Direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.888,00
Uprava za geodetsko i imovinsko pravne-poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.708,00
Ministarstvo gospodarstva - Projekti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;681,00
Kanton br. 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;446.962,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;182.374,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;90.316,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za administrativni materijal;66.323,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javni red i sigurnost;19.726,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;6.009,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;80.465,00
Izdaci za srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;39.884,00
Strucne služe vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;36.580,00
Ministarstvo znanosti, prosvjete kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;13.844,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;11.719,00
Skupština HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;10.635,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;10.560,00
Uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;10.451,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;9.847,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;9.056,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.401,00
Ministarstvo gospodarstva - Projekti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;2.749,00
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.616,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.550,00
Direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.368,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.280,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;2.171,00
Uprava za pitanja branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.820,00
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.535,00
Uprava za geodetsko i imovinsko pravne-poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.327,00
Ured predsjedinka vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.272,00
Uprava za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.168,00
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.027,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;928,00
Služba za odnose s javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;336,00
Kanton br. 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;491.068,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;217.966,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;97.495,00
Uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;25.907,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;24.232,00
Skupština HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;19.557,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;17.118,00
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.627,00
Ministarstvo znanosti, prosvjete kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;10.052,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;8.597,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;8.584,00
Ured predsjedinka vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;6.559,00
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.302,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;6.258,00
Uprava za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;6.209,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.799,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;4.417,00
Strucne služe vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;4.273,00
Direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;3.371,00
Uprava za pitanja branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.699,00
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.396,00
Ministarstvo gospodarstva - Projekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;758,00
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;437,00
Izdaci za srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;266,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;131,00
Uprava za geodetsko i imovinsko pravne-poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;58,00
Kanton br. 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;88.963,00
Uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;36.786,00
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;18.056,00
Uprava za ceste;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;13.986,00
Izdaci za srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;13.665,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;4.200,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.270,00
Kanton br. 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;971.393,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;633.933,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravka i održavanja prometnica;632.504,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.429,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;170.383,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;59.593,00
Izdaci za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;31.386,00
Uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;12.161,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;11.791,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;9.412,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;6.597,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.949,00
Skupština HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;4.493,00
Strucne služe vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;4.029,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.932,00
Ured predsjedinka vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;3.157,00
Ministarstvo znanosti, prosvjete kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;3.084,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.078,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.999,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;2.525,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.985,00
Uprava za pitanja branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;858,00
Uprava za geodetsko i imovinsko pravne-poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;47,00
Kanton br. 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;120.938,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;57.927,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;39.858,00
Izdaci za srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;7.683,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;2.964,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.942,00
Ured predsjedinka vlade HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.811,00
Skupština HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.490,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.409,00
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.220,00
Ministarstvo znanosti, prosvjete kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.177,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.050,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.050,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;944,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;405,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;10,00
Kanton br. 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.573.990,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;451.111,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvjetnika;196.514,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;162.580,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;32.274,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;29.062,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;13.703,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;8.187,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.811,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.857,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.123,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;349.116,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;107.359,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;90.060,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;46.359,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;29.090,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita od prirodnih i drugih nesreća;26.704,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;25.840,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;10.251,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;7.082,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;3.623,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;2.748,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;322.040,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;184.329,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;54.040,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;50.790,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;12.687,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;7.865,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;4.359,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;4.000,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;3.850,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;120,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;309.396,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za privremene i povremene poslove;78.122,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;74.170,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge primarne zdravstvene zaštite - liječnički pregledi;57.801,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;34.544,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na ugovore za privremene i povremene poslove;30.525,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;25.777,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.123,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.622,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;712,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;227.808,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;155.934,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;30.062,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;18.351,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;11.873,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;7.120,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;4.373,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;95,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;173.784,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;116.899,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;36.382,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;20.503,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;106.736,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;39.310,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;35.271,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;8.282,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;7.624,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;6.212,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;3.120,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;2.575,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;2.360,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.982,00
