Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.242,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;4.327,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.399,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;8.415,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;6.536,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.439,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;200,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;140,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;5.260,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - Ugovori o djelu;3.575,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;846,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;498,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;170,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;51,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.821,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i prek. pore. i dop.;4.821,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.652,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;892,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;400,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;150,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi o sudskim rjesenjima;104,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;6,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.178,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.178,00
Šekovići;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;5.178,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.178,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata;5.178,00
Šekovići;-;Rashodi;Grupa;Transferi i doznake;687.116,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;24.993,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;24.993,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;24.993,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj poljoprivrede;19.993,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj turizma;5.000,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;207.989,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;207.989,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;184.062,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;60.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - komunalno preduzeće;50.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK - fudbalski klub;19.999,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;8.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - iz budžetske rezerve;7.763,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;6.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parohijski dom;5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;4.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Đorđe;4.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Olimpik;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja praznika;1.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;STK Elan;900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;900,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.987,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;16.487,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i nestalih;1.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.939,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nep. sub. - Parlamentarne stranke;5.939,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;454.134,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;332.551,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;321.252,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake korištenaj socijalne zaštite - Tuđa njega i pomoć;170.204,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korištenja socijalne zaštite - Stalna novčana pomoć;36.571,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake - Stipendije;34.200,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Jednokratne novčane pomoći;20.095,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;18.476,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju nataliteta;15.390,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima;13.257,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Troškovi sahrana;8.430,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ogrev za socijalce;2.900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Liječenje socijalaca;1.729,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.500,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - RVI i porodice poginulih;6.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.800,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - izgradnja kuća;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - Interventne pomoći;1.800,00
Šekovići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.321,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;14.321,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje;14.321,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;107.262,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;107.262,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece srednja škola;44.047,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece;26.781,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Domski smještaj štičenika;24.214,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdai za hraniteljsku porodicu;12.220,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.285.573,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.284.465,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.233.028,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.233.028,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda - Fond 5;654.664,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje puteva, ulica i parkova;214.926,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rješavanje imovins. odnosa regulacije korita Drinjače;200.517,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija lokalnih puteva - Fond 5;114.106,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektnu dokumentaciju;41.102,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;4.893,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodovod;2.820,00
Šekovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;11.677,00
JU Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;11.677,00
JU Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrade - Fond 3;10.000,00
JU Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrade;1.677,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.960,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;7.476,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje;7.476,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;2.995,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport;2.995,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;2.144,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala i inventara;2.144,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;345,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opremene za obrazovanje;345,00
Šekovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;26.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;26.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privredne osnove;26.800,00
Šekovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.108,00
Šekovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.108,00
Odjeljenje za privredu, finansije i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.108,00
Odjeljenje za privredu, finansije i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog invertara;1.108,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.130,00
Šekovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.130,00
Šekovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.130,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.130,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;1.130,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;0,00
