Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glavna služba za reviziju javnog sektora- racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;28.107,00
Ministarstvo saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;25.971,00
Projekat registracije zemljišta - Privredne jedinice KPU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;25.533,00
Ustavni sud Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;24.536,00
Okružno tužilaštvo Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;24.361,00
Ministarstvo porodice, omladine i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;23.594,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;23.325,00
Ministarstvo nauke i tehnologije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;22.747,00
Republicki sekretarijat za vjere;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;22.708,00
Ministarstvo uprave i lokalne samouprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;22.438,00
Okružno tužilaštvo Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;22.382,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;22.161,00
Republicka direkcija za vode;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;21.704,00
Ministarstvo za izbjeglice i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;21.116,00
Agencija za uzgoj i selekciju u stocarstvu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;20.893,00
Republicki hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;20.286,00
Kazneno-popravni domovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;18.884,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;18.718,00
Republicka direkcija za obnovu i izgradnju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;17.841,00
Republicko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;17.467,00
Ombudsmen Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;17.227,00
Republicko tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;16.959,00
Komisija za koncesije - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;16.246,00
Republicki zavod za geološka istraživanja - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;16.210,00
Akademija nauka i umjetnosti Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;15.818,00
Sudovi za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;13.579,00
Vrhovni sud Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;13.481,00
Direkcija za privatizaciju preduzeca - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;12.911,00
Republicki zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;12.557,00
Vijece naroda Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;11.886,00
Agencija za pružanje strucnih usluga u poljoprivredi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;11.643,00
Okružni sud Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;11.324,00
Agencija za državnu upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;11.058,00
Okružni zatvori;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;9.387,00
Republicki sekretarijat za sport i omladinu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;8.599,00
Akademija nauka i umjetnosti RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;7.436,00
Republicki zavod za standardizaciju i metrologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;7.278,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;7.106,00
Kancelarija pravnog predstavnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;6.801,00
Okružno tužilaštvo Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;6.696,00
Okružni sud Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;6.668,00
Okružni sud Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;6.422,00
Okružno tužilaštvo Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;6.421,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;5.774,00
Republicki zavod za planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;5.159,00
Okružno tužilaštvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.855,00
Arhiv Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;4.799,00
Republicki sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;4.718,00
Odbor državne uprave za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.607,00
Republicka direkcija za robne rezerve - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;4.061,00
Republicki devizni inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;3.815,00
Institucije kulture;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;3.598,00
Okružni sud Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.596,00
Okružni sud Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;2.911,00
Gender centar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;2.690,00
Ombudsman RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;2.519,00
Specijalno tužilaštvo Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.588,00
Racun prinudne naplate;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;1.260,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;766,00
Republika Srpska;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.653.921,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.538.608,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.117.250,00
Visoko obrazovanje - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.179.524,00
Kazneno-popravni domovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;580.926,00
Republicka direkcija za vode;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;413.162,00
Osnovni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;399.076,00
Poreska uprava Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;379.187,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;346.070,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;196.962,00
Okružni zatvori;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;195.932,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;125.216,00
Projekat registracije zemljišta - Privredne jedinice KPU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;101.488,00
Sudovi za prekršaje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;75.252,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;68.507,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;60.526,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;58.804,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;54.923,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;47.514,00
Direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;47.091,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;45.813,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;43.717,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;43.645,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;41.627,00
Direkcija za privatizaciju preduzeca - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;37.436,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;34.641,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;33.075,00
Republicka uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;23.346,00
Ministarstvo zdravlja i socijalne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;21.657,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;19.086,00
Ministarstvo prosvjete i kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;18.571,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;17.116,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;16.588,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;16.570,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;16.554,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;16.504,00
Ministarstvo trgovine i turizma;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;15.891,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;14.039,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;13.213,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;12.497,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;12.458,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;12.323,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;12.011,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;11.999,00
Glavna služba za reviziju javnog sektora- racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;11.024,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;10.854,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;8.148,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;7.817,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;6.868,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;6.436,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.867,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;5.575,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.612,00
Akademija nauka i umjetnosti Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;4.480,00
Agencija za državnu upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;4.207,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;3.793,00
Đacki domovi -racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;3.727,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;3.252,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;3.194,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.096,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;2.976,00
Agencija za uzgoj i selekciju u stocarstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;2.617,00
Republicki sekretarijat za zakonodavstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;2.596,00
Republicka direkcija za obnovu i izgradnju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;2.561,00
Gender centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;2.347,00
Republicki zavod za planiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;2.000,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;1.702,00
Ministarstvo porodice, omladine i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.644,00
Republicki zavod za geološka istraživanja - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;1.542,00
Ministarstvo pravde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.199,00
Ministarstvo saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.009,00
Republicki sekretarijat za vjere;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;831,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;715,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;367,00
Racun prinudne naplate;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;250,00
Ministarstvo privrede, energetike i razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;222,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.822.555,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;2.118.474,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.702.067,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.063.254,00
Visoko obrazovanje - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;926.089,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;775.833,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;244.619,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;227.971,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;218.379,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;207.438,00
Kazneno-popravni domovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;204.989,00
Sudovi za prekršaje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;191.176,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;174.269,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;167.529,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;151.485,00
Republicka uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;130.724,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;127.089,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;112.333,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;100.112,00
Direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;89.285,00
Projekat registracije zemljišta - Privredne jedinice KPU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;80.883,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;78.496,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;76.300,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;76.232,00
Okružni zatvori;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;70.874,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;68.091,00
Institucije kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;67.532,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;65.676,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;56.303,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;53.634,00
Direkcija za privatizaciju preduzeca - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;53.571,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;52.525,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;52.154,00
Republicka direkcija za vode;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;49.802,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;49.347,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.573,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;42.028,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;38.840,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;35.600,00
Ministarstvo privrede, energetike i razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;35.510,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;35.181,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;33.816,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;33.791,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;32.767,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;30.577,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;28.445,00
Ministarstvo porodice, omladine i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;28.187,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;25.387,00
Đacki domovi -racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;24.812,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;24.468,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;22.277,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;20.167,00
Glavna služba za reviziju javnog sektora- racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;19.327,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;19.322,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;19.276,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;19.105,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;17.847,00
Gender centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;17.235,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;16.741,00
Republicka direkcija za obnovu i izgradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;16.057,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;15.974,00
Komisija za koncesije - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;15.898,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;15.602,00
Ministarstvo saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;15.103,00
Republicko tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;14.974,00
Agencija za pružanje strucnih usluga u poljoprivredi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;14.848,00
Sudska policija Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;13.870,00
