Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zaštitu kulturno povijesne baštine HNŽ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;50,00
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;37,50
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.392.074,00
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;475.938,20
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;338.639,18
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;135.588,93
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;70.090,27
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;56.205,21
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;50.179,51
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;33.256,33
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;31.457,70
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;31.416,69
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;30.302,03
Ministarstvo trgovine, turizma i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;22.228,38
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;22.165,18
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;18.976,58
Ministarstvo gospodarstva/privrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;17.308,11
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;11.894,86
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;10.433,59
Ministarstvo za pitanja branitelja/boraca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;6.076,57
Narodna knjižnica/ Narodna biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;5.755,11
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.364,10
Pedagoški zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;5.313,43
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;5.208,99
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;2.892,50
Zavod za školstvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.553,63
Županijsko / kantonalno pravobranilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;1.917,80
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);910,79
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.159.852,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;601.888,50
Zajednicki materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;374.361,52
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;322.593,98
Opcinski sud Konjic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;150.406,39
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;149.656,02
Opcinski sud Capljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;107.025,98
Ministarstvo financija/finansija županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;66.429,31
Županijsko /kantonalno tužilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;35.598,72
Županijski/kantonalni sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;35.440,08
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;30.113,57
Ministarstvo trgovine, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;27.771,95
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;27.193,38
Ministarstvo za pitanja branitelja/boraca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;24.784,96
Skupština županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;23.804,87
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;21.626,55
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;21.626,55
Ministarstvo gospodarstva/privrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;18.989,31
Ministarstvo prometa/saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;18.185,01
Ured/kabinet/predsjednika vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;16.271,54
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;15.365,77
Minstarstvo pravosuda i uprave županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;13.992,10
Uprava za geo. i imov. prav. posl. žup/kant;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;10.505,50
Izdaci za osnovne škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;10.233,24
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;9.787,59
Županijsko / kantonalno pravobranilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;9.044,99
Strucne službe Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;7.491,03
Narodna knjižnica/ Narodna biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;7.165,63
Zavod za školstvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;5.084,99
Arhiv Hercegovacko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.130,92
Uprava za prognanike i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.208,76
Ured za zakonodavstvo županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.027,96
Pedagoški zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.898,02
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.582,91
Zavod za zaštitu kulturno povijesne baštine HNŽ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.759,19
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";421,20
Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;381,06
Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;333,24
Vlada - Projekt CapRadNet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada - Projekt CapRadNet;296,30
Hercegovačko-neretvanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.890.177,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;909.592,23
Opcinski sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;157.491,90
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;120.731,58
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;112.893,32
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;80.323,11
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;80.323,11
Ministarstvo financija/finansija županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;51.654,09
Opcinski sud Capljina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;44.471,47
Opcinski sud Konjic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;43.699,77
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;25.972,60
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;25.972,60
Strucne službe Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;24.834,02
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;23.482,93
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;23.404,49
Ured/kabinet/predsjednika vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;22.350,48
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;22.333,83
Županijsko /kantonalno tužilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;20.989,23
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);20.415,15
Ministarstvo trgovine, turizma i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;19.977,11
Zajednicki materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;18.111,44
Ministarstvo gospodarstva/privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;17.153,28
Županijski/kantonalni sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;16.923,73
Skupština županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;13.260,87
Vlada - Projekt CapRadNet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada - Projekt CapRadNet;13.244,50
Minstarstvo pravosuda i uprave županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;12.274,36
Ministarstvo prometa/saobracaja i veza;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;11.971,89
Ministarstvo za pitanja branitelja/boraca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;11.632,36
Izdaci za osnovne škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;11.246,22
Županijsko / kantonalno pravobranilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;6.451,91
Ured za zakonodavstvo županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;5.606,31
Uprava za geo. i imov. prav. posl. žup/kant;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.205,91
Zavod za školstvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.861,99
Narodna knjižnica/ Narodna biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;3.560,97
Arhiv Hercegovacko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;3.541,64
Pedagoški zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.448,00
Uprava za prognanike i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.408,96
Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;2.415,05
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";830,68
Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;708,97
Zavod za zaštitu kulturno povijesne baštine HNŽ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;699,99
Hercegovačko-neretvanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;602.215,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;327.787,51
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;97.076,86
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje prevoza učenika;90.000,00
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza i goriva (ministarstva);7.076,86
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.414,51
Ministarstvo trgovine, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;17.496,27
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);14.346,87
Skupština županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;13.027,66
Ured/kabinet/predsjednika vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;12.652,53
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.893,17
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;7.021,85
Minstarstvo pravosuda i uprave županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;6.795,47
Ministarstvo financija/finansija županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;6.526,50
Izdaci za osnovne škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.293,53
Županijsko /kantonalno tužilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;6.001,38
Ministarstvo gospodarstva/privrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;5.571,42
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;5.441,51
Uprava za prognanike i izbjeglice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.077,01
Županijski/kantonalni sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;4.882,18
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;4.448,64
Županijsko / kantonalno pravobranilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;4.393,55
Uprava za geo. i imov. prav. posl. žup/kant;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.893,70
Ministarstvo za pitanja branitelja/boraca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;3.656,29
Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;3.580,00
Zavod za školstvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.551,46
Opcinski sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.390,41
Pedagoški zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.119,22
Opcinski sud Capljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.606,15
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.454,17
Opcinski sud Konjic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.354,15
Arhiv Hercegovacko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.123,89
Strucne službe Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.068,62
Narodna knjižnica/ Narodna biblioteka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;984,83
Zavod za zaštitu kulturno povijesne baštine HNŽ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;631,56
Ured za zakonodavstvo županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;607,96
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";44,37
Hercegovačko-neretvanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;659.301,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;286.565,91
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;156.000,00
Ministarstvo gospodarstva/privrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;125.291,04
Ministarstvo za pitanja branitelja/boraca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;64.443,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);16.582,16
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;4.212,00
Ministarstvo prosvjete/obrazovanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;2.086,00
Županij/Kantonalni zavod za pravnu pomoć;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;1.758,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.463,60
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);898,80
Hercegovačko-neretvanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.468.554,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);1.598.449,58
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;436.645,08
Ministarstvo financija/finansija županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;109.232,18
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;107.561,36
Zajednicki materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;27.682,11
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);24.554,79
Narodna knjižnica/ Narodna biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;18.001,27
Opcinski sud Capljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;17.232,05
Ministarstvo trgovine, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;13.170,31
Županijski/kantonalni sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;10.196,40
Minstarstvo pravosuda i uprave županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;9.661,17
Ministarstvo gospodarstva/privrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;9.556,23
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;7.305,36
Ured/kabinet/predsjednika vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;7.146,84
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;6.392,43
Ministarstvo prosvjete/obrazovanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;6.112,17
Opcinski sud Konjic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;6.079,65
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;5.634,95
Skupština županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;5.203,88
Ministarstvo za pitanja branitelja/boraca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;4.912,74
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;4.053,74
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;3.944,67
Opcinski sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;3.739,49
