Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;7.200,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za utvrđivanje smrti lica umrlih izvan zdravstvene ustanove;6.615,03
Tekuća budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;7.740,30
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.962.297,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;799.737,83
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;190.000,01
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;139.850,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;130.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost;64.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;45.914,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Ministarstva ua obrazovanje - stipendije;41.454,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grantovi iz inostranstva-UNICEF;28.211,28
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dnevni centar za djecu s posebnim potrebama;23.940,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;16.950,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;15.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za prodaju administrativnih taksi;7.163,08
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku udruženjima-nevladinom sektoru;6.710,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za rano podst. razvo. i ranu interv. za djecu sa posebnim potrebama;6.069,84
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;6.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;5.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;4.950,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu za organizo.akcija dobrovoljnog darivanja krvi;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Fede.mini.okoliša i turizma-ambijentalni teatar;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga;1.910,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tra.za sufi.tro,udru.za djecu sa pose.potrebama i poteško.u razvoju;1.900,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za štampanje administrativnih taksi;1.871,81
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;1.811,65
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sahrane;632,16
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz pacijenata na hemodijalizu;300,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;627.195,71
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;285.926,79
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;244.994,94
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;56.414,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;16.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;14.540,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre. iz inostranstva-regija Pijemont Italija projekat SEENET;9.319,98
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;257.465,92
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko-invalidsku zaštitu;108.596,78
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Ministarstva za rad socijalnu politiku i izbjeglice - obnova stambenih objekata;51.102,14
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;24.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;19.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;17.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;12.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;11.200,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;3.900,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;3.867,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje nezaposlenih demobilisanih boraca općine Zavidovići;3.600,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;1.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;1.200,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;128.960,16
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;46.772,69
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;32.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pri.gra.iz inostranstva-"Camp Ćuprija 2013"-Luxembourg;22.559,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;14.120,72
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;9.885,70
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izvršenja rješenja;3.622,05
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;92.923,91
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.600,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;9.823,41
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;8.925,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;4.575,50
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;39.087,08
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za opremanje i nabavku materijalno tehničkih sredstava;38.287,08
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u provođenju preventivnih mjera zaštite i spašavanja;800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;16.926,68
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Federa.zavoda za statistiku-popis;8.985,58
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr.za sistem upravljanja kvaliteta EN ISO 9001:2008:14001:2009;3.141,10
Zavidovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;9.429,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;9.428,70
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izmi.dije.oba.za dopri.za uposle. JP Veterinarska stanica;9.428,70
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;31.719,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;31.718,64
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;23.990,80
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;7.727,84
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;547.209,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;547.209,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;506.762,46
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje infrastrukture industrijske zone Ekonomija Batvice-faza II;100.151,36
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;96.530,20
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pri.teku.grant Ka.-izgra.fekalne kana.ul.Mehmeda Spahe MZ Klek;49.992,70
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pri.teku.grant Ka.-izgra.kana.mre.u nase.Podubravlje MZ Branioci grada;39.893,36
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata;35.049,37
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK;31.664,98
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju rekonstrukciju i održavanje infrastrukture-iz naknada na promet šuma, po Zakonu i Uredbi o šumama;30.433,48
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnjun rekon. i sanaciju drugih objekata zajedničke komunalne potrošnje;26.624,82
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pri.teku.grant Ka.-izgra.vodovo.Kamen-Prosica MZ Pašin Konak;20.109,96
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;18.501,66
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javne rasvjete;13.160,04
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;12.669,25
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava sredstava po osnovu kredita za rekonstrukciju puta Zavidovići- Pašin Konak;12.457,28
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sredstava Fede.mini.oko.i turi. za potpo.proje.zatvaranje deponije otpada "Ekonomija-Batvice";5.460,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju klizišta;4.114,50
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje i izgradnju zabavno-sportskih objekata i parkova;3.775,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;3.163,45
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;2.011,05
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje i rekonstrukciju puteva prema spomen obi.;1.000,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;26.990,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za digitalizaciju urbanog dijela grada;20.000,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer za regulacioni i prostorni plan;6.990,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;12.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;12.000,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.456,48
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;1.456,48
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;29.922,10
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;29.922,10
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;29.922,10
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;29.922,10
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;12.200,00
Zavidovići;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;12.200,00
Zavidovići;822700;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja u inostranstvo;12.200,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;822700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;12.200,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;314.280,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;314.280,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita  Intesa Sanpaolo Banka;314.280,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
