Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo uprave i lokalne samouprave;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;296.296,00
Institucije kulture - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;268.390,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;255.899,00
Republicka direkcija za robne rezerve - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;241.245,00
Vlada Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;224.222,00
Republicki zavod za statistiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;219.358,00
Kazneno-popravni zavod Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;217.632,00
Ministarstvo trgovine i turizma;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;206.442,00
Narodna skupština Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;192.477,00
Institucije kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;171.683,00
Okružni privredni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;170.440,00
Okružni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;151.575,00
Kazneno-popravni zavod Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;151.210,00
Republicko pravobranilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;149.787,00
Ministarstvo rada i boracko-invalidske zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;145.203,00
Direkcija za civilnu vazdušnu plovidbu - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;144.468,00
PJ Privrednik  Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;126.792,00
Kazneno-popravni zavod Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;126.459,00
Ministarstvo za izbjeglice i raseljena lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;123.671,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;122.504,00
Okružni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;119.007,00
PJ Drina Foca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;115.149,00
Specijalno i umjetnicko obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;109.350,00
Okružni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;103.844,00
Ministarstvo finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;102.545,00
Vrhovni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;99.098,00
Okružno tužilaštvo Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;97.230,00
Okružno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;97.223,00
Republicka uprava civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;95.860,00
Direkcija za civilnu vazdušnu plovidbu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;89.333,00
Specijalno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;77.806,00
Republicki hidrometeorološki zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;76.891,00
Okružni privredni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;71.800,00
Republicki pedagoški zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;71.400,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;70.446,00
Okružni zatvor Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;69.412,00
Ministarstvo zdravlja i socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;66.742,00
Akademija nauka i umjetnosti Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;66.435,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;60.153,00
Okružni privredni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;58.370,00
Predstavništvo u Rusiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;56.995,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;54.456,00
Ustavni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;50.729,00
Predstavništvo u Srbiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;50.262,00
Srednja bogoslovka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;50.043,00
Okružni privredni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;49.772,00
Ministarstvo prosvjete i kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;45.582,00
Viši privredni sud;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;42.156,00
Vijece naroda Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;41.684,00
Okružni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;40.834,00
Okružni privredni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;39.321,00
Okružno tužilaštvo Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;38.708,00
Okružno tužilaštvo Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;38.630,00
Centar za pružanje besplatne pravne pomoci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;37.481,00
PJ 3.Maj Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;35.934,00
Okružni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;35.059,00
Republicka uprava za igra na srecu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;33.810,00
Glavna služba za reviziju javnog sektora Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;30.668,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;30.559,00
Visoka medicinska škola Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;30.446,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;30.346,00
Arhiv Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;29.692,00
Ministarstvo saobracaja i veza;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;28.727,00
Agencija za državnu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;27.522,00
Operativni tim RS za traženje nestalih lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;27.024,00
Agencija za upravljanje oduzetom imovinom-racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom-racun;26.238,00
Zavod za obrazovanje odraslih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;26.130,00
Predstavništvo u Njemackoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;25.560,00
Ministarstvo industrije energetike i rudarstva;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;25.314,00
Agencija za informaciono društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;24.676,00
Republicki zavod za geološka istraživanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;23.975,00
Sudska policija Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.399,00
Jedinica implementaciju projekata u zdravstvu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;22.979,00
Ombdusman za djecu  Republike  Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;22.905,00
Republicko tužilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;22.868,00
Predstavništvo u Izraelu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;22.731,00
Vazduhoplovni servis;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;22.278,00
Visoka škola za turizam i hotelijerstvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;21.263,00
Ministarstvo pravde;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;20.783,00
Okružno tužilaštvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;19.996,00
Ministarstvo porodice, omladine i sporta;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;19.738,00
Agencija za agrarna placanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;19.244,00
PJ Tunjice Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;18.638,00
Gender centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;18.483,00
Agencija za pružanje strucnih usluga u poljoprivredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;16.960,00
Republicka agencija za razvoj malih i srednjih preduzeca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;16.602,00
JU Agencija za mirno rješavanje radnih sporova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;14.599,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;14.201,00
Projekat registracije zemljišta - Privredne jedinice KPU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;14.096,00
Republicki devizni inspektorat;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;13.499,00
Jedinica za koordinaciju poljoprivrednih projekata;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;13.027,00
Republicki sekretarijat za vjere;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;13.000,00
Republicka direkcija za promet naoružanja i vojne opreme;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;12.305,00
Agencija za šume;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;12.298,00
Ministarstvo nauke i tehnologije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;12.043,00
Komisija za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;11.898,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;11.867,00
Republicka direkcija za obnovu i izgradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;11.343,00
Agencija za uzgoj i selekciju u stocarstvu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;11.338,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;11.001,00
Komisija za koncesije - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;10.204,00
Predstavništvo u Belgiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;9.992,00
Odbor državne uprave za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;9.600,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;9.443,00
PJ Pudarica Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;9.079,00
Republicki zavod za standardizaciju i metrologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;8.454,00
Republicki centar za istraživanje ratnih zlocina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;6.198,00
Helikopterski servis Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;5.878,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;5.089,00
Drugi projekat za upravljanje cvrstim otpadom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;4.404,00
Ekonomsko - socijalni savjet;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;4.125,00
JU Agencija za akreditaciju VŠU RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;3.983,00
Republicki sekretarijat za zakonodavstvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.925,00
PJ Spreca Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;3.404,00
Kancelarija pravnog predstavnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.283,00
Racun prinudne naplate;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;2.510,00
Agencija za bezbjednost saobracaja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;783,00
Projekat šumska i planinska zašticena podrucja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;532,00
Projekat Neretva i Trebišnjica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;160,00
Akademija nauka i umjetnosti RS - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;24,00
Republika Srpska;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;9.487.565,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.724.897,00
Projekat registracije zemljišta - Privredne jedinice KPU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;1.394.741,00
Ministarstvo unutrašnjih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.028.669,00
Osnovni sudovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;620.434,00
Univerzitet u Banjaluci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;393.148,00
Poreska uprava Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;309.529,00
Univerzitet Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;291.953,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;268.843,00
Služba za zajednicke poslove Vlade Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;267.220,00
Studentski dacki domovi - žiro racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;266.542,00
Vlada Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;223.488,00
Kazneno-popravni zavod Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;133.040,00
Predsjednik Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;109.129,00
Jedinica implementaciju projekata u zdravstvu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;100.880,00
Ministarstvo trgovine i turizma;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;96.908,00
Ministarstvo finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;95.528,00
Narodna skupština Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;84.308,00
Ministarstvo rada i boracko-invalidske zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;74.000,00
Okružni privredni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;73.442,00
Kazneno-popravni zavod Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;69.753,00
Institucije kulture - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;69.134,00
Republicko pravobranilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;60.404,00
Okružni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;58.001,00
Vrhovni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;51.948,00
Republicka uprava za inspekcijske poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;50.323,00
Ministarstvo industrije energetike i rudarstva;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;49.557,00
Ministarstvo prosvjete i kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;46.931,00
Okružno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;46.482,00
Vijece naroda Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;45.372,00
Ministarstvo za izbjeglice i raseljena lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;45.347,00
Ministarstvo pravde;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;43.461,00
Centar za pružanje besplatne pravne pomoci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;42.471,00
Specijalno i umjetnicko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;42.211,00
Akademija nauka i umjetnosti Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;38.034,00
Glavna služba za reviziju javnog sektora Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;36.446,00
Ministarstvo zdravlja i socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;36.078,00
Zavod za obrazovanje odraslih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;31.992,00
Racun prinudne naplate;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;31.316,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;31.002,00
Ministarstvo saobracaja i veza;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.135,00
Ministarstvo uprave i lokalne samouprave;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;29.581,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;26.485,00
Direkcija za civilnu vazdušnu plovidbu - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;25.804,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;25.383,00
Republicki zavod za statistiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;24.937,00
PJ Privrednik  Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;24.578,00
Kazneno-popravni zavod Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;23.825,00
Sudska policija Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.200,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;22.967,00
Specijalno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;22.895,00
Okružni privredni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;22.790,00
PJ Drina Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;22.460,00
Republicka uprava civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;21.910,00
Agencija za agrarna placanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;20.263,00
Ministarstvo porodice, omladine i sporta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;20.166,00
Okružni privredni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;18.229,00
Komisija za koncesije - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;17.680,00
Kazneno-popravni zavod Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;17.231,00
Okružni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;17.035,00
Institucije kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;17.019,00
Okružno tužilaštvo Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;16.897,00
Ministarstvo nauke i tehnologije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;16.386,00
PJ Tunjice Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;16.025,00
Okružno tužilaštvo Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;15.405,00
Republicka direkcija za robne rezerve - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;15.114,00
Okružni privredni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;14.953,00
Operativni tim RS za traženje nestalih lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;14.793,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;14.720,00
Viši privredni sud;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;14.485,00
Agencija za šume;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;13.993,00
Okružni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;13.899,00
Republicki zavod za standardizaciju i metrologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;12.097,00
Republicki hidrometeorološki zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;11.983,00
Okružno tužilaštvo Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;11.691,00
Arhiv Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;11.553,00
Ustavni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;11.457,00
Gender centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;11.348,00
Agencija za državnu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;11.329,00
Okružni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;10.980,00
Direkcija za civilnu vazdušnu plovidbu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;10.900,00
