Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;50.465,15
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;27.907,30
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god. i rashodi pret.;22.557,85
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;208.225,75
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;164.378,52
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;82.280,55
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer MZ- sektor vodovodnih mreža Vinjani;62.175,42
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer MZ- vodovodna mreža Rakitno;20.105,13
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;82.097,97
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima;78.722,97
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer MZ- putevi;3.375,00
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;43.847,23
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;30.847,23
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;25.473,27
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića rakitno;3.044,44
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;2.329,52
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;13.000,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim- održavanje stadiona Mokri Dolac;10.500,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer neprofitnim- sportska infrastruktura;2.500,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;268.536,36
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;268.536,36
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;267.904,36
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;176.019,14
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke;176.019,14
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;91.885,22
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nova osnovna škola;91.885,22
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;632,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;632,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prij. podat. i glasa;395,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prij. podat. i glasa;237,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;144.525,51
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;144.525,51
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;144.525,51
Organiracijski neklasificirano;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Organiracijski neklasificirano;144.525,51
Organiracijski neklasificirano;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Raiffeisen Bank;144.525,51
Posušje;-;Rashodi;Grupa;Ostali rashodi;0,00
