Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;44.079,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;1.750,00
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;28.118,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;21.475,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;12.171,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rash. el. energije i održavanje;9.304,00
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;20.331,00
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";8.500,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.979,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.794,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.771,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;4.450,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.700,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;2.700,00
Dječiji vrtić "Pčelica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.475,00
Lokalna agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;707,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;421.423,00
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;421.423,00
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;401.423,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;401.423,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;396.191,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit EIB;5.232,00
Kozarska Dubica;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;20.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;20.000,00
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;2.286.247,00
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;148.419,00
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;148.419,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;148.419,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije za poljoprivredu;93.419,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje;55.000,00
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;677.778,00
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;677.778,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;562.974,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;229.549,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;61.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;45.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finans. vjerskim zajednicama;35.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. projekata udruž. građana i fondacija;30.986,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične medicine i zdravstvene zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;21.711,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;20.308,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za poboljšanje položaja omladine;11.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPD Prosvjeta;10.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;7.748,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;4.973,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Rastimo zajedno;4.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinski org. slijepih i slabovidnih;3.999,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za edukaciju poljoprivrednih proizvođaća i preduzeća;1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;98.305,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;98.305,00
Načelnik opštine - Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine - Stručna služba;16.100,00
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.460.050,00
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.136.596,00
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;757.022,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;300.283,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;124.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;90.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika;68.575,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokr. pomoći za školovanje i nagrade učen.;17.308,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;79.292,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;69.091,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje RVI, boraca i porodica poginulih;10.201,00
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;26.070,00
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;26.070,00
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;222.853,00
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;213.979,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.874,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Narodni hljeb";8.874,00
Kozarska Dubica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;74.531,00
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;66.614,00
Fond 3;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.917,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.068.671,00
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.619.718,00
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.714.390,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.067.513,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;646.876,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju objekata - obaveze iz prethodne godine;632.315,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacione mreže;14.562,00
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.793.888,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;1.781.227,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - obaveze iz prethodne godine;1.761.860,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;10.998,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje objekata i prostora;8.369,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.661,00
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;99.946,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;67.231,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;10.740,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.273,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.453,00
Dječiji vrtić "Pčelica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";5.000,00
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.999,00
Lokalna agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;250,00
Kozarska Dubica;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;9.329,00
Fond 3;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.329,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.165,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;2.164,00
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.060,00
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.060,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;2.060,00
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.847,00
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.847,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;12.529,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.636,00
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";1.593,00
Dječiji vrtić "Pčelica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.089,00
Kozarska Dubica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;426.046,00
Kozarska Dubica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;426.046,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;396.761,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;19.189,00
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;10.096,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.352.800,00
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.352.800,00
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;768.277,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;768.277,00
Kozarska Dubica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.584.523,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.328.376,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;1.328.376,00
Centar za socijlani rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;244.900,00
Centar za socijlani rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;244.900,00
Dječiji vrtić "Pčelica";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";9.816,00
Dječiji vrtić "Pčelica";621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;9.816,00
Profesionalna vatrogasna jedinica;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.000,00
Profesionalna vatrogasna jedinica;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;1.000,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;431,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;431,00
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;0,00
