Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;28.341,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za nepotpunu eksproprijaciju zemljišta za izgradnju komunalnog objekta;24.319,81
Kakanj;614200;Rashodi;Analitički konto;Pomoć stanovništvu za saniranje posljedica prirodne nesreće - budžetska sredstva;16.500,00
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije iz Budžeta Općine;15.000,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.240,00
Kakanj;614200;Rashodi;Analitički konto;Tekući transferi pojedincima predsjedavajućeg OV-a;3.000,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija za učenike;2.500,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija;1.600,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.109.744,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;1.238.018,88
Kakanj;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama iz Fonda za zaštitu okoliša;568.855,13
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;557.172,29
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu cestovnih naknada;518.465,79
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;358.757,34
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;350.171,17
Kakanj;614300;Rashodi;Analitički konto;Transfer stradstava naknada za građevinsko zemljište;317.305,79
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;296.000,00
Kakanj;614300;Rashodi;Analitički konto;Subvencije troškova za korištenje objekata JP Kakanj - sport sportskim klubovima;196.335,00
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;117.052,76
Kakanj;614300;Rashodi;Analitički konto;Transfer zavodu za planiranje i izgradnju po osnovu utroška naknade od dijela prihoda TE;104.774,28
Kakanj;614300;Rashodi;Analitički konto;Transfer FK Mladost Doboj-Kakanj;100.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu koncesija;75.207,73
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;50.000,28
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;50.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer na ime subvencija za grijanje javnim ustanovama i preduzećima;37.505,00
Kakanj;614300;Rashodi;Analitički konto;Program ostalih udruženja;37.471,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i mrtvozvornika;30.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;22.000,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;18.000,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;12.650,00
Kakanj;614300;Rashodi;Analitički konto;UG Medica Zenica - sufinansiranje sigurne kuće;9.863,99
Kakanj;614300;Rashodi;Analitički konto;Podrška radu udruženjima nacionalnih manjina sa područja općine Kakanj;9.650,00
Kakanj;614300;Rashodi;Analitički konto;Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Visokom - obaveza po ugovoru;9.600,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za omladinske projekte;6.750,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Centru za djecu sa posebnim potrebama Zenica - obaveza po ugovoru;6.337,87
Kakanj;614300;Rashodi;Analitički konto;Članski doprinos Savezu općina i gradova FBiH;4.800,00
Kakanj;614300;Rashodi;Analitički konto;Transferi neprofitnim organizacijama predsjedavajućeg OV-a;4.000,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje REZ agencije;3.000,00
Kakanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;117.610,00
Kakanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima- zapošljavanje pripravnika;51.547,78
Kakanj;614400;Rashodi;Analitički konto;Sport za izmirenje obaveza prema Poreznoj upravi;46.062,40
Kakanj;614400;Rashodi;Analitički konto;Subvencija JP Kakanj- sport za SKI centar Ponijeri;20.000,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;780.738,00
Kakanj;614500;Rashodi;Analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta  sredstva naknade od dijela prihoda TE;199.596,50
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva za proširenje poljoprivredne djelatnosti- sredstva naknade od dijela prihoda TE;170.537,27
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva - povrat rente i UGZa za sagrađene objekte;160.351,81
Kakanj;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;99.122,53
Kakanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima- zapošljavanje pripravnika;77.823,39
Kakanj;614500;Rashodi;Analitički konto;Subvencija za zapošljavanje volontera;69.306,84
Kakanj;614500;Rashodi;Analitički konto;Pomoć u saniranju šteta poslovnih subjekata;4.000,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;227.798,00
Kakanj;614800;Rashodi;Analitički konto;Povrat po rješenjima o utvrđivanju gubitaka prava korištenja zemljišta;131.070,50
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;69.337,24
Kakanj;614800;Rashodi;Analitički konto;Povrat poreza i drugih prihoda po rješenjima nadležnih organa;27.389,79
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.268.612,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;125.000,00
Kakanj;615300;Rashodi;Analitički konto;Kapitalni grantovi Hilswerk- učešće općine u izgradnji romskih kuća;100.000,00
Kakanj;615300;Rashodi;Analitički konto;Program utroška sredstva Fonda za zaštitu okoline ZFDK - tr. neprofitnim organizacijama;25.000,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.143.612,00
Kakanj;615400;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoline ZDK (dio II);1.466.399,11
Kakanj;615400;Rashodi;Analitički konto;Nabavka zgrada (utrošak sredstava od prodaje poslovnih prostora za izgradnju zgrade općinske uprave);1.310.922,70
Kakanj;615400;Rashodi;Analitički konto;Nabavka zgrada (utrošak sredstava od naknade po osnovu dijela prihoda od TE);1.000.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-(projekti iz sredstava od naknade po osnovu dijela prihoda od TE);373.425,01
Kakanj;615400;Rashodi;Analitički konto;Nabavka zgrada (Transfer Zavodu za praniranje);200.599,21
Kakanj;615400;Rashodi;Analitički konto;Nabavka opreme za zgradu  (utrošak sredstava od naknade po osnovu dijela prihoda od TE);184.906,95
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu i javnim preduzećima po programu OV - poplave;175.644,51
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje- Izgradnja kuća za romsku populaciju;108.477,88
Kakanj;615400;Rashodi;Analitički konto;Transfer JP Vodokom iz Federalnog fonda za zaštitu okoliša;98.839,21
Kakanj;615400;Rashodi;Analitički konto;Transfer stredstava za realizaciju projekata vodnih naknada;79.796,73
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje- sanacija putnih pravaca;70.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  dječije igralište;40.037,40
Kakanj;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima Kakanj - sport za rekonstrukciju objekta;30.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje po programu OV - poplave;4.563,00
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;440.529,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;440.529,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;297.563,00
Kakanj;821200;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoliša ZDK;297.563,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;135.521,00
Kakanj;821300;Rashodi;Analitički konto;Nabavka stalnih sredstava i opreme;87.908,38
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme - ostalo;17.617,00
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme;14.455,80
Kakanj;821300;Rashodi;Analitički konto;Utrošak sredstava s nivoa ZDK;9.000,00
Kakanj;821300;Rashodi;Analitički konto;Utrošak sredstava s nivoa BiH;6.540,00
Kakanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.445,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;133.316,00
Kakanj;823000;Rashodi;Podgrupa;Otplate dugova;133.316,00
Kakanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;133.316,00
Kakanj;823300;Rashodi;Analitički konto;Otplata kredita FMF - Projekat vodosnabdijavanja iz Fonda okoliša;133.315,59
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
