Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;18.590,23
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;52.212,63
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;52.212,63
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć stanovništvu;42.262,63
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima;9.950,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;762.715,42
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;375.692,25
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KSIRC Hadžići KSC;63.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;35.250,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK "Radnik" Hadžići;35.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - sport;32.877,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Hadžićko ljeto";24.426,59
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK "Bošnjak" Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja dana Općine Hadžići;19.388,22
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Informisanje - mediji;18.360,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti- kultura;17.099,88
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti-obrazovanje;16.126,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć školama;10.271,28
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;9.692,24
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SID "Igman" Hadžići;8.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SKY klub Šavnici;7.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ivan planina" Tarčin;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Bjelašnica" Pazarić;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Mladi metalac" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Igman" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŠK "Bjelašnica" pazarić;5.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SK "Igman";3.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Zujevina" Hadžići;2.400,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sport i rekreacija invalidnih lica;2.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;LD "Bjelašnica";1.600,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;140.000,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama fond "Mehmedalija Huic"- fond za stipendiranje;50.000,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama SDA;34.133,10
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBiH;16.829,76
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDP;14.336,43
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama BPS;9.716,43
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDU;7.239,76
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama GDS;6.435,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBBBiH;821,43
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama NSRzB;488,09
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;122.797,24
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. porodica šehida i pog. boraca;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez RVI;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Za nestale";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Demobilisani borci";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Historizacija";7.946,24
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Crveni križ" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Merhamet" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Patriotska liga";6.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nosioci ratnih priznanja;4.440,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - boraćka udruženja;1.451,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;99.025,93
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za fondaciju Patriotski fond;70.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti mladih;25.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - udruženja;4.025,93
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;25.200,00
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Tarčin;24.000,00
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub radio amatera;1.200,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.598.269,26
Hadžići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;37.419,58
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;37.419,58
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;37.419,58
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;47.044,67
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;30.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;30.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;17.044,67
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje imovinskog zakona i sudskih izvršioca;17.044,67
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.513.805,01
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;1.160.581,95
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti i deminiranje;369.099,34
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;206.229,10
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete;200.000,45
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;172.885,40
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijske zone;61.925,18
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodosnadbjevanja i regulacija vodotoka;56.040,55
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;47.507,63
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;20.381,40
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i obilježavanje naseljenih mjesta;14.171,04
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija LEAP-a;10.356,50
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;1.985,36
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;233.499,17
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;204.134,78
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;21.230,89
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a za strukture CZ;8.133,50
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;50.116,59
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;50.116,59
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;39.511,30
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuopćinska saradnja;19.511,30
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;30.096,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;21.340,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja;8.756,00
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.871.032,35
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.871.032,35
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.742,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;3.742,00
Hadžići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;340.242,34
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;340.242,34
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i opremanje multimedijalne sale;340.242,34
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.880,18
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;18.742,22
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;9.437,95
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;2.700,01
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a i opreme za strukture CZ;2.700,01
Hadžići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.496.167,83
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;1.416.266,51
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva namjenska sredstva;529.630,84
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodosnadbjevanja i regulacija vodotka;486.978,48
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove Osnovne škole Hadžići;317.782,19
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijskih zona namjenska sredstva;71.875,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha namjenska sredstva;10.000,00
Kabinet Općinskog načelnika;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;59.901,32
Kabinet Općinskog načelnika;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat pećina Megara;59.901,32
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;20.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja nam. sredstva;20.000,00
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
