Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sektor za odnose s javnošću;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za odnose s javnošću;143,86
Služba kabineta gradonačelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;65,83
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;348.487,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;287.578,42
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;287.578,42
Služba za privredu i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;32.269,49
Služba za privredu i finansije;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za gradski vozni park;32.269,49
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;24.167,74
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;24.167,74
JU CENTAR ZA SOCIJALNI RAD;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;4.470,69
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;63.161,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;48.174,32
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;12.786,44
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - analitički konto;troškovi zakupa skladišnog prostora i stambenih jedinica za socijalno ugrožena lica;12.786,44
Služba za ekologiju, komunalne i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;1.500,00
Sektor za poslove Mjesnih zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;700,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.656.784,00
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;1.366.241,67
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;702.941,32
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i signalizacija;321.607,77
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje, uređenje obala i korita rijeke Bosne;245.187,78
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;83.179,90
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (održavanje drvoreda, podzemnih kontejnera i javne rasvjete) - Federacija;12.454,42
Služba za ekologiju, komunalne i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;870,48
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;187.714,24
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Namjenska sredstva CZ po zak. o ZiS;146.440,00
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Pren. namj. sredstva CZ po zak. o ZiS (iz 2016);20.000,00
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - posebne namjene;18.169,27
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - sredstva podračuna za sanaciju šteta od poplava i klizišta;2.374,29
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;730,68
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;75.728,14
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje i usluge održavanja -zajednički materijalni troškovi;75.379,48
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;348,66
Služba za privredu i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;16.980,16
Služba za privredu i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora, društvenih domova i prostorija MZ);15.453,31
Služba za privredu i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.526,85
JU CENTAR ZA SOCIJALNI RAD;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;2.801,81
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;2.186,15
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;2.186,15
Sektor za poslove Mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;1.821,19
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;1.065,87
Stručna služba Gradskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;895,80
Gradsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;886,86
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;446,94
Služba kabineta gradonačelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;15,00
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.308,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;15.012,10
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i lica;15.012,10
JU CENTAR ZA SOCIJALNI RAD;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;9.165,45
Služba za privredu i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;5.130,86
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.228.387,00
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;1.275.589,92
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;779.417,81
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - kanton;199.253,80
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;135.028,17
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;86.305,32
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;37.287,24
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (realizacija po kreditu KfW - projekat "Vodosnabdijevanja i odvodnja otpadnih voda u BiH II");28.568,03
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja kvaliteta zraka - kanton;5.850,00
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.585,55
Služba za ekologiju, komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;294,00
Stručna služba Gradskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;364.223,65
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;138.814,35
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;89.049,19
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;42.492,27
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa i sl.;7.272,89
Gradonačelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;128.837,55
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;108.755,60
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - zajednički materijalni troškovi;70.134,88
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - sistematski pregledi radnika;30.465,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - izrada projektne dokumentacije za novu zgradu gradske uprave;6.000,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.155,72
Služba za privredu i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;86.345,07
Služba za privredu i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (organizovanje čuvarske službe u omladinskom naselju Nemila, skladištu i druge usluge);64.212,32
Služba za privredu i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;22.132,75
JU CENTAR ZA SOCIJALNI RAD;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;36.487,00
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;36.218,73
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - posebne usluge;23.832,96
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Namjenska sredstva CZ po zak. o ZiS;6.669,00
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.716,77
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;31.623,92
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;27.701,48
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.922,44
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;18.235,46
Služba kabineta gradonačelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;1.835,67
Služba kabineta gradonačelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;1.835,67
Gradsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;755,39
Sektor za poslove Mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;455,26
Sektor za odnose s javnošću;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za odnose s javnošću;209,71
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;832.763,00
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;832.763,00
Zenica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;832.763,00
Služba za ekologiju, komunalne i inspekcijske poslove;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;832.763,30
Služba za ekologiju, komunalne i inspekcijske poslove;616100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice primljene kroz državu - kredit Saudijskog fonda za razvoj - GGM;832.763,30
Zenica;-;Rashodi;Grupa;Transferi i doznake;13.422.889,00
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;12.593.295,00
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.215.999,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;5.772.153,73
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade porodiljama u radnom odnosu - kanton;2.741.547,97
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu - kanton;989.810,80
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti;711.602,04
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vidovi socijalne zaštite;620.428,37
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - kanton;484.248,57
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;174.478,38
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne i povremene  novčane pomoći po rješenjima CSR;20.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školski pribor za djecu korisnika stalne socijalne pomoći;14.798,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Gradonačelnika;11.250,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR - kanton;3.500,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - BiH;489,60
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;2.363.844,79
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći boračkoj populaciji - udžbenici, liječenja, tr dženaza i sl) - kanton;765.240,20
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (stipendije za boračku populaciju) - kanton;527.850,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alternativni smještaj, "Medica", popmoć za liječenje, školovanje idr.);517.153,59
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (studentski krediti i alternativni smještaj) - kanton;481.621,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);71.980,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;80.000,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sredstva podračuna za sanaciju šteta od poplava i klizišta;80.000,00
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.420.631,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;1.258.549,05
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sport;546.124,05
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada JU "Dom porodica" Zenica;170.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;149.460,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;136.600,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim organizacijama;70.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacija boračke populacije;43.800,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti kulture;32.125,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;24.640,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;23.600,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma) - kanton;14.700,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja i kulturno umjetničkih društava;14.500,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;11.750,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru i izgradnja Eko kuće Smetovi;10.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;7.250,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;4.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;56.952,00
Sektor za poslove Mjesnih zajednica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;47.857,20
Sektor za poslove Mjesnih zajednica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje u projektima jačanja lokalne samouprave i uloge MZ;47.857,20
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;24.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;24.000,00
Stručna služba Gradskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;13.996,60
Stručna služba Gradskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;10.996,60
Stručna služba Gradskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada gradske izborne komisije;3.000,00
Gradonačelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.826,00
Služba za ekologiju, komunalne i inspekcijske poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;7.450,00
Služba za ekologiju, komunalne i inspekcijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - kanton;3.950,00
Služba za ekologiju, komunalne i inspekcijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (sufinansiranje projekata);3.500,00
Služba za privredu i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;3.000,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.748.962,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;1.200.696,57
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti predškolskog odgoja i obrazovanja;531.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanja programa - JP RTV Zenica;336.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);311.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;održavanje sportskih objekata (sanacija štete na krovu objekta Atletski stadion na Kamberovića polju);22.696,57
Služba za privredu i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;454.580,27
Služba za privredu i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finansiranje projekata - agenciji ZEDA);285.030,27
Služba za privredu i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finan. aktivn. na realizaciji projekata def. Strategijom razvoja Opć. Ze., IPA fond;99.550,00
Služba za privredu i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta - ZEDA (projekat zapošljavanje pripravnika);70.000,00
Služba za ekologiju, komunalne i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;86.471,00
Služba za ekologiju, komunalne i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;86.471,00
Budžetska rezerva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;7.214,00
Zenica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;735.111,00
Služba za privredu i finansije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;735.111,00
Služba za privredu i finansije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticanje poljoprivredne proizvodnje;735.111,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;472.592,00
Gradonačelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;381.187,57
Gradonačelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sporazumno izvršenje pravosnažnih sudskih rješenja;249.187,57
Gradonačelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prisilno izvršenje pravosnažnih sudskih rješenja - koje realizuje banka;132.000,00
Služba za privredu i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;83.404,87
