Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;19.060,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.047,00
Srednja škola "Đuro Radmanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";15.866,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";9.707,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Posebni projekti - edukacija predškolske djece;5.081,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.663,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;963,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.153,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovori o djelu;5.153,00
Služba za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;1.760,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";1.169,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;787,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;304.712,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;304.712,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;62.500,00
Odjeljenje za budžet i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;62.500,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;242.212,00
Odjeljenje za budžet i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;242.212,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.106.689,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;1.301.648,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.301.648,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.030.362,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportskim organizacijama i klubovima;226.348,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju - Radio Novi Grad;148.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj i unapređenje poljoprivredne proizvodnje;125.675,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Lokalnoj agenciji za razvoj;121.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportska dvorana;92.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju - Dom zdravlja;88.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku i razvoj malih i srednjih preduzeća;66.471,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - (iz budžetske rezerve);38.104,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crvenom krst;33.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Vatrogasnom društvu;21.105,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kreativne projekte  mladih ljudi i podršku omladinskim programima;18.580,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za osnovno obrazovanje;14.023,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Finansiranje projekata nevladinih organizacija;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za talentovane mlade sportiste;7.520,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Merhamet;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje četvero i više djece - progres;5.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -  Udruženje "Iskra";4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za nacionalne manjine;3.836,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;140.968,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - boračkoj organizaciji;50.450,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant  - boračka zgrada Jablanica;41.313,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje RVI;14.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacijama porodica poginulih i nestalih boraca;11.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi iz budžetske rezerve;8.850,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje penzionera;6.120,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji SUBNOR-u;5.700,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - troškovi civilne zaštite;1.801,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za spomen obilježja;1.234,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;81.877,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (igrališta);35.840,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji po projektu Go Vejd;29.035,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti - plastenici + dom Agići;7.664,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - pojedincima;4.838,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz budžetske rezerve;4.500,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;48.440,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;35.000,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za rad opštinske izborne komisije;11.940,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za rad opštinskog štaba za borbu protiv narkomanije;1.500,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;805.041,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;661.687,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;244.511,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;220.955,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika  na opštinskim linijama;220.955,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;140.989,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - stipendije studentima;96.000,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;17.741,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima iz budžetske rezerve;15.021,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine - pomoć pojedincima iz sredstava za sanaciju posljedica od poplava;12.000,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoćiizbjeglim i raseljenim licima;227,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.231,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI i porodicama poginulih boraca;32.250,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima u naturi;21.981,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći iz BR;1.000,00
Novi Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;31.593,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.593,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;111.761,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;111.761,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.119.319,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.829.432,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;781.605,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;283.741,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;264.791,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne, kanalizacione mreže i ost. objekti;200.969,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata - bina+ SRC;63.822,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;205.083,00
Odjeljenje za budžet i finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;27.991,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;934.972,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;811.571,00
Odjeljenje za budžet i finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;70.527,00
Srednja škola "Đuro Radmanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";27.253,00
Dječije obdanište "Pčelica Maja";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";25.622,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;93.688,00
Odjeljenje za budžet i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;49.148,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;11.500,00
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;7.519,00
Srednja škola "Đuro Radmanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";6.882,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.641,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.698,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.602,00
Dječije obdanište "Pčelica Maja";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.697,00
Novi Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;19.167,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;19.167,00
Novi Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;289.887,00
Novi Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;289.887,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;181.958,00
Odjeljenje za privredu i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;45.863,00
Kabinet načelnika opštine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;34.499,00
Odjeljenje za budžet i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;16.260,00
Srednja škola "Đuro Radmanović";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";4.616,00
Dječije obdanište "Pčelica Maja";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.356,00
Odjeljenje za opštu upravu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.129,00
Centar za socijalni rad;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;898,00
Narodna biblioteka;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;308,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.534.199,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.534.199,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.534.199,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.534.199,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema "Prijedorputevi" ad po sporazumu;1.100.000,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji - prijedorputevi;434.199,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
