Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;16.281,00
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;15.773,00
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;7.658,00
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;5.571,00
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;1.670,00
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;874,00
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";13.815,00
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";12.881,00
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;11.899,00
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;11.381,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.990,00
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;10.591,00
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";10.480,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;10.123,00
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";9.908,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;9.781,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;9.513,00
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;8.717,00
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;6.918,00
Gradska izborna komisija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;5.735,00
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;5.434,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;5.144,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";3.000,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;1.942,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;202,00
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;5.121,00
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;4.742,00
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;4.343,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.871,00
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.327,00
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;960,00
Odsjek za lokalni ekonomski razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;349,00
Odsjek za informatiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;225,00
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.396.340,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.092.460,00
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";112.720,00
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;98.304,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;13.173,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;8.157,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;3.584,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;643,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;538,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;251,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;11.548,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;8.972,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.997,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";2.845,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Tehnološka škola;2.360,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;770,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.008,00
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.999,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.088,00
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;6.786,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.799,00
Tehnološka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.392,00
Odjeljenje za boračko-invalidsku zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;3.254,00
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.000,00
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;2.559,00
Elektrotehnička škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.498,00
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.050,00
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.884,00
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.713,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.710,00
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.415,00
Građevniska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;791,00
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;117,00
Muzička škola "Vlado Milošević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";100,00
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;3.316.184,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;2.316.274,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;1.031.882,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;811.142,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje  saobraćajne signalizacije;179.998,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova i propusta;89.693,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora;83.983,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje    opreme parking prostora;66.289,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto; hitne intevencije na javnim površinama po nalogu inspekcije, komunalne policije i Gradonačelnika;53.287,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;369.540,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje javne rasvjete;175.384,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne opreme;125.406,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje javne rasvjete na seoskom području;68.750,00
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;118.984,00
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;108.118,00
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;69.244,00
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;69.244,00
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;59.532,00
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;34.495,00
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;12.741,00
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;9.169,00
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;3.127,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;52.512,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Banski dvor;47.412,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar Zaštiti me;4.398,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;702,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";44.594,00
Odsjek za lokalni ekonomski razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;26.733,00
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";18.788,00
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";12.798,00
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;11.262,00
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";10.496,00
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;10.481,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;9.680,00
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.539,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.280,00
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;7.198,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.483,00
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;6.469,00
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;6.435,00
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomenika i spomen obilježja;6.435,00
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.424,00
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;6.114,00
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.920,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.887,00
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;3.921,00
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.534,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;2.023,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje Doma omladine (sredstva za omladinu);2.023,00
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.632,00
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.289,00
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;345.388,00
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;99.390,00
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu  utroška goriva;99.390,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;44.534,00
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;31.098,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;28.753,00
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;25.065,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";23.221,00
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;21.789,00
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;10.351,00
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;9.940,00
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;6.212,00
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;3.585,00
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;143,00
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";9.111,00
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.951,00
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;7.478,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.519,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.846,00
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;2.491,00
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.900,00
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;1.200,00
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;700,00
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.796,00
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.795,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.740,00
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";1.399,00
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.315,00
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;1.283,00
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;1.213,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.203,00
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.147,00
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.087,00
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";582,00
Skupština grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;391,00
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.485.738,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;350.515,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;330.083,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;20.432,00
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;297.596,00
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanje licenci;184.942,00
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;105.868,00
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije arhive;6.786,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;165.453,00
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";152.572,00
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;126.762,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;115.516,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;86.532,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - namjenska sredstva po Zakonu o koncesijama;28.984,00
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";109.233,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;105.407,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;54.407,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;51.000,00
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;105.008,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;87.402,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;47.926,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;16.081,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;13.140,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;9.473,00
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;782,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";82.664,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;73.511,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;72.824,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge u okviru projekta Evropska prestolnica kulture 2024 g;687,00
Odsjek za lokalni ekonomski razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;69.774,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;58.480,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;54.983,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;46.904,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.079,00
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";42.173,00
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;32.388,00
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;32.388,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;30.941,00
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;30.290,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;29.409,00
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;28.803,00
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;28.803,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;28.379,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;27.976,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zdravstvene zaštite sportista u sportskim klubovima (sredstva za sport);24.972,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.004,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;27.737,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;25.618,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge u oblasti kulture  i turizma;24.360,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.258,00
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;24.625,00
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;24.625,00
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;24.558,00
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;23.813,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;23.521,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;17.521,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;6.000,00
