Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje Mjedeničkog potoka sa saobraćajnicom kroz disipator;134.748,10
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera u skladu sa zakonom o zaštiti i spašavanju;131.719,75
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija javne rasvjete na području MZ-a Starog  Grada;107.541,91
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog objekta u Ul. Pastrma;104.229,66
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Vratničkog bedema;91.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja potpornih zidova;79.824,35
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja turbeta hafizu Hadžimuliću na lokalitetu At Mejdan;73.880,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija kamenih stepeništa;68.510,28
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje i kaldrme;46.905,78
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Prioritetni projekti sanacije kanalizacione mreže;46.439,99
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta na Obhodži;45.305,06
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rekonstrukciju OŠ "Vrhbosna";43.945,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rukohvati, putni odbojnici;35.562,22
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje platoa ispred ekonomije i Trga Alije I.;17.293,64
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina u Aleji ambasadora;16.564,27
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ograda oko mezarja Gličića brdo;12.964,54
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant općini Istočni Stari Grad za realizaciju zajedničkih infrastrukturnih projekata;10.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje Ferhadije sredstva Kantona;8.092,81
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ograda oko mezarja Nalina;5.908,50
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje otkupne stanice;3.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;2.003,63
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje igrališta u MZ Mošćanica;2.000,00
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;162.657,34
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;162.657,34
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenih objekata;153.157,34
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za povratak raseljenih u RS;9.500,00
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;727.474,27
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;727.474,27
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Bakr Babine džamije;546.620,55
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;57.383,02
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant fondu za šehidska mezarja;50.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ Edhem Mulabdić po sporazumu za školsko zemljište;27.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi školama;12.282,92
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Hortikulturno uređenje Starog grada;11.078,05
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer PU za nabavku opreme;10.610,73
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za priključak kanalizacije na objektu džamije Faletići;7.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant PD Igman za popravku planinarskog doma;5.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Kliničkom centru za nabavku opreme;499,00
Stari grad Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;19.538,51
Jedinstveni organ uprave;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;19.538,51
Jedinstveni organ uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant zavodu za zaštitu KIS za sanaciju Višegradske kapi kule;9.932,10
Jedinstveni organ uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pošumljavanje;9.606,41
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.166.584,22
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.166.584,22
Stari grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;55.517,30
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;55.517,30
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.837.201,60
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;3.837.201,60
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovnih prostora;2.756.049,08
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta Iza gaja-Pogledine-Dolovi;416.198,67
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja OŠ na Sedreniku sa vanjskim uređenjem;416.187,91
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta za socijalno ugrožene građane;173.614,77
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje arheološkog parka At mejdan;75.151,17
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;198.824,62
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;198.824,62
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;14.382,86
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;14.382,86
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;60.657,84
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;60.657,84
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;40.945,20
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;40.945,20
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;40.945,20
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;40.945,20
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;114.477,35
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;114.477,35
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;114.477,35
Jedinstveni organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;114.477,35
