Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;81.916,16
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;64.570,48
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;19.661,13
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;18.634,64
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.026,49
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";14.573,90
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;13.170,90
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.403,00
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";14.259,58
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;9.057,50
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;5.202,08
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;11.173,29
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.148,00
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;9.600,00
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;6.600,00
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;3.000,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;9.033,40
Narodna biblioteka "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";8.100,00
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;8.000,00
Vatrogasno društvo Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;7.961,67
Vatrogasno društvo Janja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;7.524,78
Vatrogasno društvo Janja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;436,89
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";7.358,79
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;7.358,79
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";7.157,32
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;6.615,11
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;542,21
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;4.696,76
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - troškovi goriva;4.696,76
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.039,10
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.648,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;1.898,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.750,00
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.599,93
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.600,00
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;999,93
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.998,70
Srednja stručna škola Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.942,70
Bijeljina, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;518.192,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;149.224,90
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;142.224,90
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;7.000,00
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;133.094,22
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - organizacije;79.930,95
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;53.163,27
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;53.074,08
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;48.523,90
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;PTT trokovi opreme uplatnica;48.523,90
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.886,77
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;18.131,95
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";14.106,15
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;13.600,00
Gimnazija "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";12.001,44
Profesionalna vatrogasna jedinica Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;11.811,92
Vatrogasno društvo Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;7.152,69
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.605,63
Narodna biblioteka "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.847,73
Poljoprivredna i medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;5.399,61
Muzička škola "S. S. Mokranjac";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.788,69
Muzej "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.607,29
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.125,10
Srednja stručna škola Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.729,75
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;480,11
Bijeljina, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;4.901.054,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;4.041.717,55
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ulična rasvjeta;1.372.977,77
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje komunalne podrške;1.352.022,91
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izdržavanje i zaštitu lokalnih i nekategorisanih puteva;1.116.281,56
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje komunalne infrastrukture;113.562,81
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja zagađena zraka;86.872,50
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;824.691,63
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodotokova i vodoprivrednih objekata;705.000,03
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje poljoprivrednih zemljišta;119.691,60
Služba zajedničkih poslova;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;34.645,00
Bijeljina, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.342.984,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;757.315,09
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima i komisijama;538.056,74
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja manifestacija, značajni datumi;170.511,39
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;39.542,43
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.204,53
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;364.248,24
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova i ekspoprijacije;325.388,95
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Direkcija za izgradnju i razvoj grada;34.886,70
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;3.972,59
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;183.157,75
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;149.507,85
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;33.263,05
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - zatezne kamate;386,85
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;154.815,61
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;119.642,01
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;32.667,26
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni roškovi službe;2.506,34
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;110.819,06
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;107.399,20
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;64.035,99
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi vanredni rashodi povrati;23.445,48
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos za zapošljavanje lica sa invaliditetom;11.826,71
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenute usluge - m.t. službe;8.091,02
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;79.214,93
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;59.692,38
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;19.522,55
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;64.722,00
Tehnička škola "Mihajlo Pupin";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";52.550,80
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";52.254,49
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;27.459,51
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;24.794,98
Poljoprivredna i medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;50.038,54
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.125,85
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;33.830,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;15.295,85
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;43.488,77
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu poljoprivredne i ekonomske inspekcije;24.820,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu urbanističji -građevinske inspekcije o uklanjanju garaža;9.989,46
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih uzoraka;4.620,50
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;4.058,81
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;36.216,41
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;24.760,44
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;11.455,97
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;35.318,39
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ljekarskoj komisiji za utvrđivanje radne sposobnosti;26.373,93
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisije razvrstavanje lica ometenih u razvoju;5.765,96
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;3.178,50
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";34.824,99
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - programerske aktivnosti;29.905,94
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;4.919,05
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;33.542,30
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;24.139,49
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;9.402,81
Gimnazija "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";23.108,97
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";19.535,93
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;11.885,16
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;6.424,97
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prezentacije;1.225,80
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";18.643,67
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;14.856,12
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;3.787,55
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;18.220,69
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;12.220,69
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;6.000,00
Muzička škola "S. S. Mokranjac";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";16.051,90
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;9.368,06
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Komisija za legalizaciju;6.254,40
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Materijalni troškovi službe;3.113,66
Srednja stručna škola Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;9.137,44
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;7.962,88
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - civilna zaštita;7.470,32
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - materijalni troškovi službe;492,56
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;5.847,61
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne potrebe - Direkcija za izgradnju i razvoj;3.983,37
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.864,24
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;5.490,28
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;5.490,28
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;564,46
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.653.261,67
Bijeljina, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.653.261,67
Bijeljina, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;674.203,22
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;674.203,22
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće obveznice;674.203,22
Bijeljina, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;978.386,36
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;978.386,36
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;678.336,65
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje;300.049,71
Bijeljina, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;672,09
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;672,09
Bijeljina, Grad;-;Rashodi;Grupa;Transferi i doznake;11.163.775,79
Bijeljina, Grad;414000;Rashodi;Podgrupa;Subvencije;357.721,76
Bijeljina, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;357.721,76
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;300.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Toplana;200.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije- Eko Den;100.000,00
Odjeljenje za duštvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;57.721,76
Bijeljina, Grad;415000;Rashodi;Podgrupa;Grantovi;6.988.684,03
Bijeljina, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;6.988.684,03
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;4.472.246,92
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport po Pravilniku o raspodjeli;1.322.947,05
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno istorijsko naslijeđe;667.388,89
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu "Semberija";407.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene zaštite;320.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u ublasti obrazovanja;250.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju političkih partija;239.999,64
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi JP SIM;200.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje fizičke kulture;165.455,69
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji zdravstvenih ambulanti;104.743,44
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje doma učenika;95.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;74.166,66
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestiacije;71.011,11
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Banje Dvorovi;64.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u oblasti obrazovanja;45.301,23
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa udruženja;40.146,25
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja građana i društvenih organizacija;39.362,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje OOCK;30.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;26.206,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;HOR Srbadija;25.599,96
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;24.059,94
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinsko udrženje pensionera;24.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;B3 Preporod;21.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti z oblasti omladinskih organizacija;17.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja osoba sa invaliditetom;15.292,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju Regionalnog udruženja izbjeglih i raseljenih lica;12.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Povratak i održivi ostanak";12.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;11.830,20
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja osoba sa invaliditetom;10.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar;9.997,98
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Borba protiv štetnih uticala po projektima;8.130,75
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Enciklopedija Republike Srpske;7.833,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Dvorovi;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;BKUD Mula Alija Sadiković;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD  V. Obarska;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Kočinovac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Janja Novo naselje Janja;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Kolo Suvo Polje;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Lazarica;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Brodac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Donji Dragaljevac;6.000,00
