Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;810.098,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;619.322,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;477.681,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;337.961,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;90.090,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;29.376,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;16.660,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarska komisija;3.594,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;141.641,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;51.263,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u izgradnji 19 stambenih jedinica;45.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;26.466,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata i učenika;12.050,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje uslova stanovanja za najugroženije porodice;6.462,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti podrške očuvanja porasta porodice;400,00
Lopare;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;41.354,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;41.354,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika  socijalne pomoći;41.354,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;149.422,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;149.422,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja u ustanove;135.587,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;13.835,00
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;303.616,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;291.622,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;203.687,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;203.687,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima kapitalnih investicija;203.687,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;38.851,00
SŠC Vuk Karadžić Lopare;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;17.417,00
Vatrogasno društvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;7.996,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;6.722,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;6.722,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;5.351,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;5.351,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.365,00
Lopare;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;49.084,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;49.084,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projektovanje i nadzor;49.084,00
Lopare;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;11.994,00
Lopare;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;11.994,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;6.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - analitički konto;Istraživanje klizišta;6.000,00
Služba zajedničkih poslova;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;5.994,00
Služba zajedničkih poslova;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci plana o zaštiti od požara;5.994,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;375.826,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;375.826,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;339.129,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;339.128,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;339.128,00
Lopare;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;36.697,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.696,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata reprograma poreskog duga;36.696,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;0,00
