Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;22.468,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;20.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mjere preventivne higijensko-epidemiološke zaštite;12.998,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za imunizaciju staniovništva;10.880,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za članarinu- Savez općina i gradova;9.600,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo za izdavačke djelatnosti;5.533,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;3.459,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;2.302,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;76.898,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne i stočarske proizvodnje,...;69.995,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće privrednika na sajmovima i drugim sličnim manifestacijama;6.903,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;67.503,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;61.788,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;51.577,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - Projekat smanjenja emisije polutanata;9.750,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana Općine;461,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;48.850,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi proslava i jubileja;31.885,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacija općinskog vijeća;16.965,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;12.004,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Funkcionisanje higijeničarske službe i zbrinjavanje pasa lutalica;9.200,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka i hemijska analiza vodovoda, javnih bunara i česmi;2.804,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;7.392,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija i informisanje građana;7.392,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;500,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;2.766.398,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;2.766.398,00
Živinice;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;35.917,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;35.917,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za redovan rad i tekuće održavanje u MZ-a;35.917,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;653.699,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;604.036,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje korisnika BIZ-e;474.151,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći i nabavka udžbenika korisnicima BIZ;129.885,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.663,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje - Program volontiranja;40.362,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja učenika na općinskom nivou;9.301,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.076.782,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.882.082,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;338.634,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Živinice;333.205,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Živinice;247.599,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BKC Živinice;231.166,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JP Horizontala doo - podrška preduzeću;228.667,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana Živinice;113.178,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski klubovi, neprofitne i kulturne organizacije;90.164,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Konjuh;86.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Slaven;70.350,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija - grantovi religijskim ustanovama i udruženjima;44.744,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub;27.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;26.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Priluk;19.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Otvorena ljetna škola nogometa;9.925,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Živinice 78;9.600,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez - za redovan rad i grantovi sportistima;4.350,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Milenijum Živinice;2.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;150.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad parlamentarnih grupa;150.000,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;44.700,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad udruženja BIZ-e;40.200,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub invalida u sjedećoj odbojci;4.500,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;31.150,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;31.150,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;31.150,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;31.150,00
Živinice;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Živinice;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.224.768,00
Živinice;823000;Rashodi;Podgrupa;Otplate dugova;2.224.768,00
Živinice;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;2.224.768,00
Otplata dugova;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;2.224.768,00
Otplata dugova;823400;Rashodi;Rashodi po korisnicima - analitički konto;Otplata dijela unutrašnjeg duga;2.224.768,00
Živinice;-;Rashodi;Grupa;Ostali rashodi;0,00
