Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za civilnu zaštitu Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.208,00
Županijska uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.068,00
Zajednicka služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;964,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;667,00
Županijsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;506,00
Strucna služba skupštine Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;506,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;324,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;296,00
Ured za raseljene;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;281,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;207,00
Posavski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;768.021,00
Zajednicka služba Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;107.967,00
Ministarstvo unutarnjih poslova Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;91.268,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;85.171,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;80.733,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;78.346,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;61.220,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;51.501,00
Kantonalni sud Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;32.157,00
Ministarstvo prosvjete - Osnovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;29.516,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;29.076,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;28.714,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;24.083,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;17.284,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;15.936,00
Skupština Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;13.573,00
Uprava za civilnu zaštitu Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;7.574,00
Županijska uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.141,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;4.696,00
Kantonalno tužiteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;3.946,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;119,00
Posavski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;429.020,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;121.171,00
Ministarstvo unutarnjih poslova Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;91.807,00
Zajednicka služba Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;45.007,00
Kantonalni sud Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;16.632,00
Ministarstvo zdravstva, rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;15.889,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;13.503,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;11.599,00
Kantonalno tužiteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;10.798,00
Ministarstvo prosvjete - Osnovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;8.560,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;8.305,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;8.168,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;6.571,00
Vlada Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.495,00
Skupština Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.889,00
Županijska uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.758,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;5.062,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;4.239,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;4.210,00
Ministarstvo branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;4.151,00
Uprava za civilnu zaštitu Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;3.674,00
Ministarstvo gospodarstva i prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.666,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.576,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.320,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.030,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;3.021,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.720,00
Županijsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;2.428,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.185,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.751,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.602,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.545,00
Ured za raseljene;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.099,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;842,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;747,00
Posavski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;551.479,00
Ministarstvo unutarnjih poslova Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;220.552,00
Zajednicka služba Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;90.449,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;30.429,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;27.271,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;23.262,00
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;23.047,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;22.204,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;16.627,00
Ministarstvo prosvjete - Osnovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;12.690,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;9.874,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;8.827,00
Kantonalno tužiteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;8.635,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;8.448,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;8.190,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;8.166,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;7.436,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;7.195,00
Vlada Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;5.091,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.369,00
Ministarstvo branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.425,00
Županijsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.490,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.393,00
Uprava za civilnu zaštitu Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.081,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;799,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;707,00
Ministarstvo zdravstva, rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;547,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;144,00
Županijska uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;74,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;51,00
Služba za odnose s javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;6,00
Posavski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;290.539,00
Ministarstvo unutarnjih poslova Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;138.802,00
Vlada Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;27.352,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;20.784,00
Zajednicka služba Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;14.503,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;12.353,00
Skupština Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;12.093,00
Ministarstvo branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;7.122,00
Županijska uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.900,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;5.541,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;4.858,00
Uprava za civilnu zaštitu Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;4.742,00
Kantonalni sud Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.591,00
Ministarstvo zdravstva, rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;4.414,00
Ministarstvo gospodarstva i prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.619,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.611,00
Kantonalno tužiteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;3.164,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.001,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;2.723,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;2.431,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.952,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;1.935,00
Ured za raseljene;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.905,00
Ministarstvo prosvjete - Osnovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;1.118,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;1.012,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;623,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;390,00
Posavski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.804,00
Ministarstvo unutarnjih poslova Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;27.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.004,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;800,00
Posavski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;808.035,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;430.501,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta;426.331,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;4.170,00
Ministarstvo unutarnjih poslova Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;156.743,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;24.241,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;22.191,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;17.633,00
Skupština Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;16.991,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;15.578,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;13.934,00
Zajednicka služba Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;13.534,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;12.105,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;11.254,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;9.425,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;8.866,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;7.471,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;7.411,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;6.692,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.407,00
Kantonalni sud Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;5.057,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;4.048,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.921,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;3.908,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.844,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.162,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.609,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.594,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.196,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;644,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;397,00
Ured za raseljene;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;303,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;237,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;76,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;62,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;35.307,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;15.370,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.949,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;3.110,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;1.796,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;1.050,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;945,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;764,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;750,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;659,00
