Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;30.382,77
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;27.683,67
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;23.389,29
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;17.207,76
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;16.801,86
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;15.867,50
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;14.082,51
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;13.449,11
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;13.192,13
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;13.082,06
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;8.555,21
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;6.007,24
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;16.244.510,00
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;16.244.510,00
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;276.045,00
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;81.394,22
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;63.451,83
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;25.350,21
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;23.006,55
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.922,46
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;11.253,60
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;9.079,60
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;8.377,30
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.456,20
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;6.443,90
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.381,70
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.634,09
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.907,36
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.732,98
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.600,10
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.284,20
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;1.989,70
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;1.948,60
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.259,70
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;945,80
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;672,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;278,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;253,00
Strucna služba Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;214,60
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;107,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;100,00
Srednjobosanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.733.818,00
Osnovno školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.362.480,27
Srednje školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.416.419,35
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;404.871,75
Opcinski sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;222.990,98
Služba za zajednicke poslove organa Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;146.827,77
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;43.086,87
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;40.205,12
Kantonalno tužiteljstvo Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;34.581,07
Kantonalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;21.762,90
Kantonalno javno pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;12.935,63
Strucna služba Sabora Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;8.811,30
Kantonalni arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.680,59
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.446,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - odjela za auto-škole i vozačke ispite;5.446,76
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.999,68
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.630,93
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;55,50
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;31,65
Srednjobosanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.376.017,00
Opcinski sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;928.086,89
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;521.045,89
Osnovno školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;343.860,91
Srednje školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;220.633,12
Služba za zajednicke poslove organa Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;101.492,23
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;61.443,44
Kantonalno tužiteljstvo Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;46.256,89
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;27.435,49
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;19.350,81
Ministarstvo  obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;16.166,64
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.965,96
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;10.179,23
Strucna služba Sabora Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;8.606,16
Ministarstvo prostornog uredenja, obnove i povratka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;8.394,20
Kantonalno javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;6.374,01
Ministarstvo zdravstva i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.202,86
Kantonalni arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;5.031,96
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.923,56
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.717,80
Ured predsjednika Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.620,06
Kantonalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;4.293,70
Kantonalna uprava za geodetske i imovinskopravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.246,18
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;3.618,93
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.203,20
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;2.095,62
Strucna služba Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.771,43
Srednjobosanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.886.931,00
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;998.939,75
Osnovno školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;313.773,58
Opcinski sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;253.501,02
Srednje školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;162.195,49
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;27.891,02
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabava materijala;25.423,15
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - odjela za auto-škole i vozačke ispite;2.467,87
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;20.867,41
Kantonalno tužiteljstvo Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;14.535,26
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.124,06
Služba za zajednicke poslove organa Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;12.783,04
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;12.052,80
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;9.522,99
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.905,89
Strucna služba Sabora Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;5.490,04
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.423,56
Kantonalni arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;4.404,17
Ministarstvo zdravstva i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.348,68
Strucna služba Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;4.294,40
Kantonalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.692,03
Ministarstvo prostornog uredenja, obnove i povratka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;2.574,61
Kantonalno javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.030,66
Ured predsjednika Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.909,90
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.854,09
Kantonalna uprava za geodetske i imovinskopravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.576,57
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;758,63
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;481,45
Srednjobosanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;688.644,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;433.622,53
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;48.736,02
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;36.126,31
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;24.986,81
Opcinski sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;21.648,11
Ministarstvo zdravstva i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;11.827,95
Ministarstvo  obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;10.950,45
Srednje školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;10.590,69
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;9.434,62
Osnovno školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;9.058,11
Kantonalno tužiteljstvo Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;8.890,17
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.899,49
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;7.745,88
Ministarstvo prostornog uredenja, obnove i povratka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;6.717,67
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.249,93
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;5.618,14
Strucna služba Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;4.082,90
Kantonalno javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.053,77
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.051,86
Ured predsjednika Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.838,08
Služba za zajednicke poslove organa Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;3.417,69
Kantonalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.115,76
Kantonalna uprava za geodetske i imovinskopravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;2.728,28
Kantonalni arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.268,50
Strucna služba Sabora Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;984,52
Srednjobosanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;582.261,00
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;233.396,12
Služba za zajednicke poslove organa Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;184.057,20
Srednje školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;48.149,76
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;44.251,13
Ministarstvo  obrazovanja, nauke, kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;30.858,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.104,75
Kantonalna uprava za geodetske i imovinskopravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;10.529,31
Kantonalni sud;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.534,40
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.068,40
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.366,50
Kantonalno javno pravobraniteljstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.440,10
Ministarstvo financija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.880,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;825,26
Ministarstvo zdravstva i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;599,96
Osnovno školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;200,00
Srednjobosanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;800.086,00
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;271.783,04
Osnovno školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;245.729,81
Srednje školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;99.923,14
Opcinski sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;23.120,23
Služba za zajednicke poslove organa Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;20.938,72
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;18.438,91
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;18.170,55
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;17.698,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.915,76
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;13.659,54
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;10.620,24
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;9.858,05
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;7.589,23
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;6.460,27
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.622,02
Kantonalno tužiteljstvo Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;2.926,63
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.912,45
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;2.472,79
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;2.173,93
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;2.171,35
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.983,30
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.321,81
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;751,65
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;472,50
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;372,44
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;484.745,00
