Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.507,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.645,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;2.985,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;2.226,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;759,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.772,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske i platnog prometa;912,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;860,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;216,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne intervencije;175,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pregrede inspekcijskih uzoraka;41,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;677.155,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;677.155,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;312.482,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;266.998,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;81.973,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje lokalne deponije i uklanjanje divljih deponija;15.702,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.450.817,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;486.620,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto naknade skupštinskih odbornika;202.302,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade skupštinskih odbornika;116.043,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za članove Opštinske izborne komisije - OIK;82.998,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i rad članova Biračkih odbora;61.660,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;9.834,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.388,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizacije prijema, manifestacija i obilježavanje značajnih datuma;4.400,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Komisije za povratak i integracije;995,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;394.238,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;287.421,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednicima Mjesnih zajednica;71.774,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena;35.043,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;145.659,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;123.600,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;58.835,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i Zvorničko kulturno ljeto;53.580,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za propagandni materijal Opštine;11.185,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;85.135,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;58.483,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;52.876,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;5.607,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";44.385,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;43.238,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;23.205,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;23.205,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";20.482,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;10.209,00
Služba civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.443,00
Služba civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za deminiranje i obuku i vanredne prilike;8.443,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.076,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.369,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad odbora - Enciklopedia RS;1.369,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;535.801,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;535.801,00
Zvornik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;529.941,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;529.941,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kreditno zaduženje za finansiranje projekata infrastrukture za koje Vlada RS vrši sufinansiranje;195.470,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na obveznice;132.409,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate Novoj banci za finans. infrastrukture;106.782,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;78.944,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročni kredit Evropskoj investicionoj banci za FIŠ;9.841,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za dugoročni kredit za vodovod "Branjevo";3.297,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dugoročni kredit za vodovod "Tilića ada";3.198,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;5.860,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.860,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;5.173.843,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;667.989,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;667.989,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;667.990,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj poljoprivrede;212.832,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje i  samozapošljavanje nezaposlenih;199.729,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom zdravlja Zvornik;92.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom omladine;91.041,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rad Turističke organizacije;70.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za muzejsku zbirku;2.358,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Fondaciju za poslovni razvoj- Jadar;30,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;2.009.631,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.009.631,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.425.127,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za finansiranje sportskih organizacija;567.979,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Zvornik stan;300.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće  u finansiranju primarne zdravstvene zaštite;136.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za RSC Zvornik - (sportski centar);130.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje Budžeta za mlade;36.936,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju školskih objekata;32.752,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje NVO i udruženja;32.513,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Crvenog krsta;28.896,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Narodne kuhinje;22.097,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje kulturnih manifestacija;21.386,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Zvornik i najugroženijim penzionerima;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje Savez slijepih Zvornik;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant ua Udruženje građana Veterani RS;9.988,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece sa posebnim potrebama Ruka ruci;9.977,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje BZK Preporod Zvornik;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje KUD Sventi Sava Zvornik;8.997,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za manifestaciju Kaimijini dani;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje SPKD Prosvjeta Zvornik;5.282,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Tehnološki fakultet;5.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje za održivi povratak Podrinja;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje roditelja za 4 djece "Naši anđeli";4.395,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje doktora porodične medicine;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za poslovnu zonu Jadar;3.039,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje dijabetičara Zvornik;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje invalida rada Zvornik;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant az Studentski centar u Karakaju;2.740,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za slikarsku radionicu "Paleta";2.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za regionalno Udruženje multiple skleroze;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje građana Ero;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OO SUBNOR Zvornik;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ribolovačko društvo Bistro;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dramsko pozorište Zvornik;1.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Kolo srpskih sestara Zvornik;600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje žena Napredak;500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje Zvonik;500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;405.005,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Saborne crkve u Zvorniku;221.500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (sufinansiranje zajedničkih projekata i podrška energetskoj efikasnosti);147.750,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za IVZ Zvornik;20.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Međlis islamsku zajednicu;8.755,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za SPC Zvornik;7.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;97.100,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Zvornik;46.600,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida Zvornik;25.500,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Zarobljenih i nestalih lica Zvornik;25.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;79.357,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za  poboljšanje rada odborničkim klubovima u Skupštini opštine;79.357,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;3.039,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - tekuće održavanje;3.039,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.496.223,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.496.223,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.671.094,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.417.330,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za smještaj osoba u ustanove socijalne zaštite;221.534,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vanredne pomoći socijalno ugroženim;32.230,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;763.475,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći pojedincima i troškovi za sahranu nezbrinutim licima;282.569,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za stipendije studentima;151.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju prevoza učenika;146.811,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za trećerođeno i četvrtorođeno dijete;83.250,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju nepotpunih autobuskih linija;54.440,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Vukovce i uspješne učenike na takmičenjima;25.205,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vantjelesnu oplodnju;20.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;61.654,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za invalide, ranjene i PPB;61.654,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.638.537,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.364.371,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.982.344,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.277.812,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekte iz kreditnih sredstava;1.374.238,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu u mjesnim zajednicama;525.681,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske objekte u gradu;208.438,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekte vodovoda - FIŠ vlastita sredstva i fonda solidarnosti;110.293,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu od emisije obveznica;42.774,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje zajedničkih projekata;16.388,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;566.509,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;73.841,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stamben zbrinjavnje PPB i RVI;73.841,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;62.893,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju školskih objekata;48.842,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju doma omladine i Dom za stara lica u Kiseljaku;14.051,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.289,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;73.550,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;27.517,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;16.557,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i održavanje spomenika i spomen obilježja;16.557,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;13.773,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu;13.773,00
Tehnički školski centar;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;10.854,00
Gimnazija i SSŠ "Petak Kočić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.181,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;1.666,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;307.193,00
Odjeljenje za stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;98.579,00
Odjeljenje za stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - video nadzor u gradu;98.579,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;93.554,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;81.131,00
Dječiji vrtić "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";11.013,00
Tehnički školski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;8.952,00
Gimnazija i SSŠ "Petak Kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";7.919,00
JU Narodna biblioteka i muzejska zbirka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;3.598,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.446,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za civilnu zaštitu;2.446,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.284,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;702,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu prostorno planske dokumentacije;702,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;582,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne dokumentacije za infrastrukturne objekte;582,00
Zvornik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;169.002,00
Zvornik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;169.002,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;169.001,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje za zonu sanitarne zaštite, ostale namjene i FIŠ;169.001,00
Zvornik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.909,00
Zvornik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.909,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;10.335,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.581,00
Dječiji vrtić "Naša radost";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";993,00
Zvornik;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;90.255,00
Zvornik;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;90.255,00
Odjeljenje za stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;90.255,00
Odjeljenje za stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost za vodovod;90.255,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;42.708,00
