Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);2.790.672,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.606.355,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);647.893,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;449.827,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;249.879,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;212.343,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;56.052,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;41.620,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;36.573,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;19.967,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;9.597,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;7.473,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.599,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.497,00
Veterinarski zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;5.476,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.059,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;3.710,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.837,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.753,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.315,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.992.369,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;719.393,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);583.979,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;540.365,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);370.751,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);269.544,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;203.493,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;51.881,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;44.306,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;30.872,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;19.426,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.998,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;13.901,00
Ured premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;13.863,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;13.118,00
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.398,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;9.184,00
Skupština kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;8.618,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;8.537,00
Strucna služba vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;8.252,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;8.123,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;6.406,00
Đacki dom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;6.392,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.242,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.640,00
Ministarstvo za pravosude i upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;4.843,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.448,00
Kantonalna direkcija za robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;4.000,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;3.634,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.023,00
Veterinarski zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;2.577,00
Sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.162,00
Zeničko-dobojski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.076.244,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.200.801,00
Visoko obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);521.359,00
Srednje obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);382.913,00
Osnovno obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);254.449,00
Opcinsko sudstvo - ukupno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;202.594,00
Đacki dom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;98.227,00
Služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;97.134,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;83.953,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;50.308,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;45.512,00
Veterinarski zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;23.158,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;14.289,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;13.301,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;13.176,00
Skupština kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;11.406,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;10.634,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.087,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;7.889,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;6.128,00
Ured premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;5.079,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;4.495,00
Strucna služba vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;3.690,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.812,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.287,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.044,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.987,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.929,00
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;1.827,00
Ministarstvo za pravosude i upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;1.790,00
Sekretarijat za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.390,00
Kantonalna direkcija za robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;596,00
Zeničko-dobojski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;739.436,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;430.546,00
Služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;173.947,00
Srednje obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);46.401,00
Osnovno obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);26.249,00
Visoko obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);21.080,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;19.737,00
Opcinsko sudstvo - ukupno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;9.655,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;8.402,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.655,00
Đacki dom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;1.530,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;234,00
Zeničko-dobojski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.304.227,00
Služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;649.921,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;300.803,00
Srednje obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);176.487,00
Kantonalna direkcija za robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;46.695,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;38.427,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;32.100,00
Osnovno obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);25.768,00
Visoko obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);16.113,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.326,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.013,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.574,00
Zeničko-dobojski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.412.434,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.296.396,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;368.729,00
Osnovno obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);204.849,00
Visoko obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);181.053,00
Služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;150.666,00
Srednje obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);130.138,00
Opcinsko sudstvo - ukupno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;53.325,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.702,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;6.272,00
Đacki dom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;4.267,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.134,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.649,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.338,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.159,00
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;883,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;592,00
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;515,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;481,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;425,00
Skupština kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;386,00
Kantonalna direkcija za robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;211,00
Ministarstvo za pravosude i upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;80,00
Ured premijera;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;78,00
Strucna služba vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;70,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;36,00
Zeničko-dobojski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;437.507,00
Srednje obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);124.433,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;95.196,00
Služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;81.212,00
Osnovno obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);80.180,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;27.475,00
Visoko obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);24.054,00
Opcinsko sudstvo - ukupno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;1.606,00
Đacki dom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;945,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;934,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;773,00
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;364,00
Kantonalno pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;315,00
Ministarstvo za pravosude i upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;20,00
Zeničko-dobojski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;8.008.343,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);2.613.470,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.107.675,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;649.049,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;645.258,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);592.040,00
Opcinsko sudstvo - ukupno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;432.292,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;400.232,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;305.098,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;231.304,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;171.637,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;143.582,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;106.207,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;102.667,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;80.247,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;77.654,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;70.115,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;49.348,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;36.545,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;35.869,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;33.041,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;24.216,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;19.146,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;17.644,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;15.723,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;10.904,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;8.830,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.189,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;7.939,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;7.133,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;3.298,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;1.991,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;130.753,00
Zeničko-dobojski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;130.753,00
Zeničko-dobojski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;130.753,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;130.753,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Transferi i doznake;55.517.487,00
Zeničko-dobojski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;53.456.487,00
Zeničko-dobojski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.446.813,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.189.142,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture;3.009.410,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Franjevačku gimnaziju;179.732,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.492.434,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;660.182,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;512.252,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;320.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;621.135,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama iz sredstava Fonda za zaštitu okoline;621.135,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;131.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat opremanja i adaptacije ambulanti porodične-obiteljske medicine;131.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;13.102,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;13.102,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;37.216.005,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;21.979.143,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo;7.575.386,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;3.762.765,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;3.105.357,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu;2.876.426,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica;1.237.328,00
