Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB i RVI;88.897,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;49.300,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za pronatalitetnu politiku;40.519,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta - zdravstvo;15.485,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći pojedincima;9.759,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima - talentovani;7.033,00
Gimnazija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.966,00
Mašinska škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;1.255,00
Mrkonjić Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;51.492,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.492,00
Mrkonjić Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;282.664,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;282.664,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.069.732,00
Mrkonjić Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.057.921,00
Mrkonjić Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.659.018,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;1.659.018,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;998.190,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovod Oćune;279.507,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vodovod;250.955,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju infrastrukture - poslovna zona;78.736,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Šetalište na Zelenkovcu;42.272,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - sportski tereni;4.514,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje gradskog groblja;4.154,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;690,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.329.624,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;1.329.625,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - saobraćajnice;753.821,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - energ. efik.;151.854,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska sala SŠC;100.500,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - zgrada opštine;95.108,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Vtrogasno;93.261,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sportski tereni;47.635,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - vodovod;45.120,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Vrtić;21.845,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada;9.307,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - škole;5.964,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Gradski trg;5.210,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;45.471,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;28.924,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.980,00
Dječiji vrtić "M. Đukanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.195,00
Mašinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.080,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.293,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;23.808,00
Odjeljenje za opštu upravu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;22.815,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;993,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Prostornog plana Balkana;519,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana opštine;474,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.811,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.811,00
Odjeljenje za opštu upravu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;7.496,00
Dječiji vrtić "M. Đukanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";2.467,00
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;923,00
Mašinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;681,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;244,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;82.859,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;82.859,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;82.859,00
Odjeljenje za privredu i finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;82.859,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;923.667,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;923.667,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;922.584,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;922.584,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih fin.;552.356,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih nefin.;370.228,00
Mrkonjić Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.083,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.083,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz prethodnih godina;1.083,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
