Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;14.317,50
Disciplinski centar za maloljetnike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;13.512,80
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;11.822,00
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;10.278,80
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.788,10
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;9.398,50
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;7.085,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.744.502,89
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.744.502,89
Osnovno obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;6.127.865,26
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.868.519,31
Srednje obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;2.969.954,75
Visoko školstvo - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;2.060.280,15
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;431.750,84
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;257.182,12
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;230.263,01
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;210.026,06
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;169.122,20
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;103.076,82
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;97.185,70
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;81.198,99
Kultura - JU Narodno pozorište Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;77.172,97
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;68.606,39
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;60.595,35
Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;59.052,02
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;56.768,31
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;55.315,04
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;53.699,94
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;51.208,61
JU Narodna i univerzitetska biblioteka Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;49.700,32
Vlada Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;48.184,41
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;43.231,75
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;42.446,94
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;42.304,82
Ministarstvo za obnovu, razvoj i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;37.881,47
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;37.206,02
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;36.668,93
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;34.023,70
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;32.624,18
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;31.684,54
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25.444,97
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;24.393,69
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;24.326,15
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;23.975,30
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;21.107,78
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;13.775,36
Disciplinski centar za maloljetnike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;12.748,40
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;11.413,72
Ured za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;11.024,39
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;10.190,90
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.874,43
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.231,88
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;7.162,33
Kantonalne robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;6.134,11
Kultura - Galerija portreta Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;5.839,67
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;5.058,89
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;32.708.197,42
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;32.708.197,42
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.140.624,77
Visoko školstvo - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;642.487,95
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;142.301,31
Srednje obrazovanje - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;76.406,53
Osnovno obrazovanje - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;68.068,20
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;23.399,70
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;19.000,00
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;16.899,70
Ministarstvo za obnovu, razvoj i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;14.774,17
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;12.011,50
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.703,94
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.826,60
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.585,00
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;7.370,87
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;7.013,91
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;5.766,20
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;5.736,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.479,20
Dom za djecu bez roditeljskog staranja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;5.001,20
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;4.789,90
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.486,50
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;4.463,40
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;4.384,40
Vlada Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;4.312,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.261,80
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;4.042,89
Disciplinski centar za maloljetnike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;3.976,22
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.954,30
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;3.600,30
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;3.582,90
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;2.750,70
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.705,90
Ured za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.663,90
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.114,40
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.030,10
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;900,50
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;790,86
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;727,20
Ured za zajednicke poslove kantonalnih organa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;721,62
Kantonalne robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;719,70
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;614,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;103,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;96,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.577.427,71
Osnovno obrazovanje - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;2.194.294,62
Srednje obrazovanje - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;1.184.265,39
Visoko školstvo - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;764.513,10
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;567.658,88
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;124.713,00
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;84.626,33
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;73.235,22
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;71.914,66
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;57.750,82
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;56.809,77
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;51.103,78
Dom za djecu bez roditeljskog staranja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;50.401,81
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;38.153,17
Ministarstvo prostornog uredenja i zaštite okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;33.558,59
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;31.260,98
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.955,10
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;27.957,72
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;21.774,49
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;21.530,00
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;15.021,42
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;11.372,12
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.607,42
Disciplinski centar za maloljetnike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;9.476,93
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;9.475,45
Ministarstvo trgovine, turizma i saobracaja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.337,00
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.833,71
Ministarstvo za boracka pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.801,70
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.692,62
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.120,10
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;2.965,01
Kantonalne robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.540,34
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.706,46
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.032.069,60
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;590.269,96
Osnovno obrazovanje - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;443.838,08
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;389.999,99
Visoko školstvo - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;346.789,57
Srednje obrazovanje - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;272.064,56
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;136.751,34
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;115.735,84
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;108.128,29
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;61.597,84
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;59.490,65
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;59.015,54
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;56.948,50
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;54.437,84
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;44.965,36
Dom za djecu bez roditeljskog staranja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;31.123,86
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;29.312,64
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;25.494,06
Vlada Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;23.733,87
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;22.530,56
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;21.216,05
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;14.490,99
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;12.733,66
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;12.193,31
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.350,00
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;9.591,21
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;9.030,10
Ministarstvo za obnovu, razvoj i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;8.700,72
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.327,21
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;7.361,27
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;6.546,07
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;6.244,22
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;6.167,64
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.480,47
Disciplinski centar za maloljetnike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;4.172,78
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.764,75
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.911,90
Kantonalne robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.543,99
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.089,55
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.811,73
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.727,83
Ured za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.325,35
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.060,45
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.938.149,41
Visoko školstvo - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;826.488,23
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;712.371,20
Srednje obrazovanje - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;368.716,45
Osnovno obrazovanje - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;330.589,18
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;95.140,76
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;89.161,85
Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;88.951,16
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;50.166,67
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;30.296,19
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;29.556,14
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;26.536,68
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;24.573,61
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;21.876,03
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;18.760,93
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;18.705,93
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;17.664,12
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;17.639,21
Disciplinski centar za maloljetnike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;16.741,34
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;13.850,44
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;13.359,83
