Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;34.196,91
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana Brod;31.514,43
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Vjerske organizacije;27.832,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika-logoraša;24.707,80
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;18.499,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Korak nade";11.965,35
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant -Boračka organizacija;11.647,25
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko sportsko udruženje "Prijatelji";7.275,94
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima - OŠ Liješće;7.259,05
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinsko udruženje penzionera;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;3.955,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero i više djece;2.333,90
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;1.284,60
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.476,37
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;8.026,53
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - mladi bračni parovi na selu;5.449,84
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.101.538,00
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;934.731,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;535.500,56
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć  drugog lica;354.957,60
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - prevoz školske djece, životni standard, subvencije komunalija i stimulacija nataliteta;118.247,32
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;47.852,64
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;14.443,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;268.240,14
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodice poginulih, ratni vojni invalidi, CŽR;147.314,20
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite) - Načelnik pomoći;55.965,73
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dokvalifikacija radnika;32.500,02
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za zapošljavanje;28.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarske komisije za utvrđ.prava socijalne zaštite;3.960,19
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;130.990,25
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studenti;113.919,18
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - poljoprivreda;17.071,07
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;166.807,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;166.807,44
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;123.397,77
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska davanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;36.568,66
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane;6.841,01
Brod;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;8.551,00
Brod;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;8.551,00
Odjeljenje za finansije;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.551,12
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;982.611,00
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;958.201,00
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;218.831,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;177.261,34
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - asfaltiranje;111.030,13
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica za posebne socijalne grupe;66.231,21
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;41.569,37
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Info pult;32.397,39
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekat - Balon sala u MZ Liješće;9.171,98
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;595.577,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;285.839,00
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;200.072,76
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Učešće opštine;79.728,75
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Fabrika vode;67.471,40
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Pijaca;26.864,46
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;26.008,15
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;77.962,32
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Krov opštine;77.962,32
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.691,18
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju poslovnih objekata;30.691,18
Srednja škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";1.012,00
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;143.793,00
Odsjek za lokalni razvoj, investicije i javne nabavke;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;75.743,66
Odsjek za lokalni razvoj, investicije i javne nabavke;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku proizv. uslužne opreme, alata i inv-pijaca;52.482,00
Odsjek za lokalni razvoj, investicije i javne nabavke;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport SŠC;23.261,66
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;55.659,24
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;55.659,24
Srednja škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";5.446,99
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.860,51
JUP "Beli anđeo";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.177,10
Narodna biblioteka "Branko Čopić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";905,17
Brod;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.410,00
Brod;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.410,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.831,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;6.021,99
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara, auto-guma, odjeće, obuće i sl.;6.021,99
Odjeljenje za finansije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.873,25
Srednja škola "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";684,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.800,00
Brod;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.800,00
Brod;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.800,00
Načelnik opštine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.800,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.248.818,00
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.248.818,00
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);514.353,00
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;514.352,60
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;514.352,60
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;734.465,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;734.465,18
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od domaćih finansij. subjekata (osim javnih);734.465,18
Brod;-;Rashodi;Grupa;Ostali rashodi;237.669,00
Brod;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;160.484,00
Brod;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;160.484,00
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;159.314,41
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.170,00
Brod;631000;Rashodi;Podgrupa;Ostali izdaci ;36.704,00
Brod;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;36.704,00
Odsjek za lokalni razvoj, investicije i javne nabavke;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;36.704,43
Brod;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;40.481,00
Brod;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;40.481,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.305,17
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.469,25
JUP "Beli anđeo";638100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";5.706,20
