Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana EVA Rudo;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero" - ribolovno društvo;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje malinara "Malina" Rudo;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - sportska oprema;2.240,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno društvo Prosvjeta Rudo;1.998,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;1.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - zaštita život.;1.350,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - MZ;786,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša RS - regionalno udruženje Višegrad;500,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.039,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.001.429,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;848.351,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;634.235,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;402.897,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;212.379,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratene novčane pomoći;10.514,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;6.692,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ishrana štićenika u centru;1.753,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;209.236,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;80.600,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - (nepogode, štete,...);46.772,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - prevoz đaka;33.867,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;21.278,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca , RVI i CŽR;15.471,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;7.949,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglim i raseljenim;3.299,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;4.880,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;4.880,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;64.643,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;64.643,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;64.643,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;88.435,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;88.436,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;44.640,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;42.840,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pruzaocima usluga;956,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;752.222,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;752.222,00
Rudo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;127.152,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;93.927,00
Opštinska administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;33.225,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;578.006,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;578.006,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;24.179,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;11.825,00
Srednjoškolski centar Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.965,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.865,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;3.865,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.637,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.887,00
Rudo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;22.885,00
Opštinska administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;22.885,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;67,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;67,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;67,00
Opštinska administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;67,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
