Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;154.629,30
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Toplana;154.629,30
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;145.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;50.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih i zarobljenih boraca;38.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;20.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana;15.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;11.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnika otadžbinskog rata sa PTSP Jedinstvo;11.000,00
Odjeljenje za ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za ekonomski razvoj;112.293,67
Odjeljenje za ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podršku projekata;106.293,67
Odjeljenje za ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Funkcionisanje lokalne akcione grupe LAG Savus;6.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;83.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima (Pomoć JP Protivgradna preventiva);74.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi;8.500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;78.529,32
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje, ostali tekući grantovi);40.411,61
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (kapitalni);38.117,71
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;59.759,86
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;59.759,86
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;7.950,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;4.000,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;3.950,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.933.969,00
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.033.953,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;1.347.752,36
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima) koje se isplaćuju od strane ustanova socijalne zaštite;1.347.752,36
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;390.974,90
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;228.530,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program osiguranja penzionera do 65. godine starosti;64.999,92
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;55.224,86
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje neosiguranih lica - pomoć u nabavci lijekova;16.672,54
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;10.215,90
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;8.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (pomoć za vantjelesnu oplodnju);6.331,68
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (podrška volonterizmu);1.000,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;259.425,36
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civilnih žrtava rata;259.425,36
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;35.100,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poklon čestitka za novorođeno dijete;35.100,00
Javna predškolska ustanova Lepa Radić;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;700,00
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;900.016,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;726.530,10
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite;726.530,10
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;173.486,29
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;168.915,29
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama i tr. ishrane;4.571,00
Gradiška;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;162.078,00
Gradiška;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;25.490,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19.689,29
Kabinet načelnika opštine;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;5.000,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;569,14
Javna predškolska ustanova Lepa Radić;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;122,43
Centar za socijalni rad;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47,78
Kulturni centar;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;35,81
Zavičajni muzej;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;20,76
Turistička organizacija;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4,92
Gradiška;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;14.662,00
Odjeljenje za ekonomski razvoj;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za ekonomski razvoj;8.375,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.286,95
Gradiška;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;121.926,00
Troškovi socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;121.925,50
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.541.505,00
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.453.273,00
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.628.812,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;1.348.803,58
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje zgrada i objekata (stambeni i ostali objekti, sportsko-rekreativni, saobraćajni objekti i dr.);1.348.803,58
Odjeljenje za komunalne i stambene poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne i stambene poslove;186.412,14
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;90.255,23
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (Sredstva za podršku ruralnog razvoja i razvoj poslovnih zona);90.255,23
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;2.850,76
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje;2.850,76
Javna predškolska ustanova Lepa Radić;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;490,00
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;557.286,00
Odjeljenje za komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne i stambene poslove;225.253,49
Odjeljenje za komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata (javna rasvjeta, ulice);225.253,49
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;108.050,48
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;62.219,74
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata (stambenih i ostalih objekata, sportsko-rekreativnih, saobraćajnih objekata i dr.);62.219,74
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;45.720,34
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;44.193,05
Zavičajni muzej;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;30.162,72
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;16.412,11
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportsko rekreativnih objekata;16.412,11
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;10.045,56
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju spomenika;10.045,56
Gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.969,34
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.678,75
Javna predškolska ustanova Lepa Radić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;3.580,00
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;143.048,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;60.810,25
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;25.067,11
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;16.004,65
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.998,12
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.762,16
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;5.450,75
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;4.452,25
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme (Civilna zaštita);4.452,25
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;4.262,17
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.987,82
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;2.925,00
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;812,50
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;515,20
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;124.127,00
Odjeljenje za prostorno uređenje i građenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i građenje;116.627,45
Odjeljenje za prostorno uređenje i građenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;80.111,95
Odjeljenje za prostorno uređenje i građenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;36.515,50
Odjeljenje za ekonomski razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za ekonomski razvoj;7.500,00
Gradiška;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;11.915,00
Gradiška;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;11.915,00
Kabinet načelnika opštine;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;10.638,30
Gimnazija;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.276,59
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;21.198,00
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;21.198,00
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;21.197,90
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko pravnih odnosa;21.197,90
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;55.119,00
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;55.119,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;31.051,52
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;12.656,60
Odjeljenje za inspekcije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;4.692,75
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.910,40
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.988,98
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;1.528,03
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. (Civilna zaštita);1.528,03
Turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;290,99
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;12.692.522,00
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;12.043.118,00
Gradiška;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);7.000.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.000.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obaveznicama u zemlji;7.000.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;580.767,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;580.767,33
Gradiška;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;4.462.351,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.462.350,89
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu zajmova koji se refundiraju - KP Toplana;4.462.350,89
Gradiška;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);649.404,00
Gradiška;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;649.404,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;649.404,48
Gradiška;-;Rashodi;Grupa;Ostali rashodi;1.584.667,00
Gradiška;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;147.392,00
Gradiška;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;136.426,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;136.426,14
Gradiška;418200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi iz transakcija razmjene između jedinica vlasti ;7.113,00
Odjeljenje za opštu upravu;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.213,99
Ostala budžetska potrošnja;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.898,89
Gradiška;418400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi iz transakcija razmjene unutar iste jedinice vlasti;3.853,00
Srednja stručna i tehnička škola;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;772,00
Kulturni centar;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;772,00
Javna predškolska ustanova Lepa Radić;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;713,00
Tehnička škola;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;600,00
Centar za socijalni rad;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;434,00
Gimnazija;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;256,00
Narodna biblioteka;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;236,00
Zavičajni muzej;418400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;70,00
Gradiška;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;824.645,00
Gradiška;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;824.645,00
Kabinet načelnika opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;766.029,44
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;58.180,29
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;435,00
Gradiška;631000;Rashodi;Podgrupa;Ostali izdaci ;505.017,00
Gradiška;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;46.196,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;35.450,57
Kulturni centar;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.456,22
Tehnička škola;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.289,28
Gradiška;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;20.960,00
Odjeljenje za privredu;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;20.960,00
Odjeljenje za privredu;631200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu depozita i kaucija - depoziti za poljoprivredne kredite;20.960,00
Gradiška;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;437.861,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;428.063,07
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci- Izdaci u zemlji za otplatu neizmirenih obaveza iz ranijih godina;428.063,07
Javna predškolska ustanova Lepa Radić;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;5.110,90
Srednja stručna i tehnička škola;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;3.759,39
Gimnazija;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;581,78
Turistička organizacija;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;345,51
Gradiška;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;107.613,00
Gradiška;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;107.613,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;63.231,88
Javna predškolska ustanova Lepa Radić;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;20.470,74
Kulturni centar;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;15.210,18
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.415,86
Ostala budžetska potrošnja;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.284,23
