Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";9.398,16
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";7.997,21
JU Centar za kulturu Semberija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;7.303,53
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.270,40
Srednja stručna škola Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;3.271,50
Muzička škola "S. S. Mokranjac";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.188,39
Narodna biblioteka "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";1.959,71
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.120,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;560,00
Muzej "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";321,35
SKUD "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";125,00
Bijeljina, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;176.634,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;109.555,33
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;80.284,90
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;29.270,43
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.184,55
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.154,55
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";6.676,94
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;6.194,29
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;482,65
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";6.198,74
Narodna biblioteka "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";6.089,90
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";4.398,31
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;3.575,80
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;822,51
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;3.987,50
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.701,40
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.286,10
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.933,17
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.483,77
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.449,40
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.900,00
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.973,95
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;2.898,13
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.840,89
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";2.265,00
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;1.860,00
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;405,00
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;2.223,59
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - troškovi goriva;2.223,59
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.273,90
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.273,90
Srednja stručna škola Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.199,59
JU Centar za kulturu Semberija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;770,40
JU Centar za kulturu Semberija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;770,40
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;110,00
Bijeljina, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;499.779,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;236.133,40
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po osnovu odnosa s javnošću;236.133,40
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;95.003,70
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine;63.502,77
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - oglašavanje;31.500,93
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;53.787,13
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;PTT troškovi otpreme uplatnica;53.787,13
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.382,84
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;14.896,04
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;9.698,94
Gimnazija "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";8.418,20
Poljoprivredna i medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;8.087,82
JU Centar za kulturu Semberija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;7.389,05
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.800,57
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;6.299,10
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- finansiranje GIK-a;6.299,10
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";4.133,12
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i platnog prometa;4.133,12
Narodna biblioteka "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";3.910,56
Dječiji vrtić "Zmaj Jova Jovanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";3.743,01
Muzej "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.310,96
Srednja stručna škola Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.497,50
Muzička škola "S. S. Mokranjac";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.338,77
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.956,23
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.892,48
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;100,00
Bijeljina, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.928.219,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;2.381.889,01
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja ulična rasvjeta;884.375,11
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje komunalne potrošnje (održavanje javne higijene, kišne kanalizacije, zelenila, košenje javnih površina, ambrozije,...);795.918,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Komulna infrastruktura vodoprivredne naknade;456.826,77
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;193.860,36
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja zagađena zraka;48.575,20
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje komunalne infrastrukture;2.333,57
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;546.329,95
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodotokova i vodoprivrednih objekata (održavanje kanalske mreže -vodotok);546.329,95
Bijeljina, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.699.110,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;570.588,53
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima i komisijama;393.476,80
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora - GIK;81.401,17
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja manifestacija, značajni datumi;36.243,28
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima   GIK;36.087,54
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;18.474,06
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.766,78
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije GIK-a;138,90
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;327.707,89
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;112.225,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi vanredni rashodi;93.941,25
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu poreza;87.311,13
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata;18.377,56
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos za zapošljavanje lica sa invaliditetom;11.852,22
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenute usluge - m.t. službe;4.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;148.292,49
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova i postupka;129.999,21
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Direkcija za izgradnju i razvoj grada;14.146,64
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;4.146,64
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;106.491,38
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi, afirmacija opštine, saradnja sa drugim opštinama...;71.550,90
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;34.940,48
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;73.248,30
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne manifestacije;43.991,97
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade i poreze;14.759,17
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;11.943,48
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;2.553,68
Poljoprivredna i medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;60.478,24
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;57.601,79
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;37.701,35
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;19.900,44
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;51.753,26
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;24.711,12
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ljekarskoj komisiji za utvrđivanje radne sposobnosti;18.385,02
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobilnog tima;5.970,12
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisije za razvrstavanje lica ometenih u razvoju;2.687,00
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";47.608,88
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;19.900,80
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;16.132,47
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa;11.575,61
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;36.019,90
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;26.045,47
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;7.572,54
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;2.401,89
Tehnička škola "Mihajlo Pupin";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";34.505,90
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.884,75
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;19.900,56
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;11.984,19
Gimnazija "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";18.091,03
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;15.067,50
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.627,00
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";14.207,50
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;9.552,24
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;4.218,26
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;437,00
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;13.883,51
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;9.551,88
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;2.734,20
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;1.597,43
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";13.409,57
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;9.552,24
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;3.857,33
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;13.299,77
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu poljoprivredne i ekonomske inspekcije;5.000,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;3.886,72
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu urbanističji -građevinske inspekcije o uklanjanju garaža;2.997,54
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih uzoraka;1.415,51
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";11.284,80
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;10.608,19
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - civilna zaštita;7.896,51
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - materijalni troškovi službe (civilna zaštita);2.711,68
Muzička škola "S. S. Mokranjac";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";8.384,24
Srednja stručna škola Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;7.700,24
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;4.063,64
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.891,69
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;2.891,69
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;2.423,28
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- materijalni troškovi službe;2.423,28
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.993,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;688,80
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;304,56
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.615.723,00
Bijeljina, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.615.723,00
Bijeljina, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;413.773,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;413.773,07
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće obveznice;413.773,07
Bijeljina, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.161.375,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.161.375,05
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;803.868,68
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje;357.506,37
Bijeljina, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;40.575,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.575,08
Bijeljina, Grad;-;Rashodi;Grupa;Transferi i doznake;9.673.845,00
Bijeljina, Grad;414000;Rashodi;Podgrupa;Subvencije;20.000,00
Bijeljina, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;20.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;20.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Toplana;20.000,00
Bijeljina, Grad;415000;Rashodi;Podgrupa;Grantovi;5.223.548,00
Bijeljina, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.223.548,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;2.892.979,70
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport po Pravilniku o raspodjeli;1.392.878,21
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene zaštite i mrtvozorstvo;378.770,08
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi JP SIM - semberske novine;233.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja građana;204.061,27
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju političkih partija;200.000,52
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u ublasti obrazovanja, sporta- korištenje sale i stadiona;155.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno istorijsko naslijeđe;153.178,49
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje doma učenika;45.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje fizičke kulture - rezerva;33.508,86
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć penzonerima;30.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;24.815,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;17.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;8.942,90
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u oblasti obrazovanja;7.183,06
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji zdravstvenih ambulanti;5.814,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;2.624,70
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj i finansiranje razvoja pozorišta;391,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje omladinskih organizacija;311,11
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;1.476.450,61
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje, turističke ponude;1.048.967,61
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;345.750,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;67.733,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;14.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;460.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći komunalnim p. iz Fonda solidarnosti;460.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;167.999,47
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;75.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;40.500,00
