Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Lovačko društvo Srndać;4.550,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pavlovica lovačko društvo;4.400,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje porodica šehida i PPB;3.900,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga dragovoljaca i vet. dom . rata HR HB;3.400,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;3.371,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Organizacija demobilisanih boraca 92-95;3.350,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje Osmijeh;3.100,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- Udruga HVIDRa;2.900,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - osnovne škole;2.794,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga obitelji poginulih i nestalih bor. domovinskog rata;2.400,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Geografsko udruženje Globus;2.200,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostalo;1.855,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;1.770,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Omladinsko udruženje Nova vizija;1.500,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje za zaštitu tekovine borbe za BiH;1.000,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Organizacija porodica šehida i poginulih boraca SBK;1.000,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - dječiji vrtić Anđeli;850,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Vijeće mladih i Mreža mladih;650,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje dijabetičara djece i mladih Slatkiš;350,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje oboljelih od celiaklie;200,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Omladinsko udruženje Nova vizija;200,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga umirovljenika N. Travnik;200,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;774.853,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;422.521,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Zavod za zbrinjavanje mentalno invalidnih osoba;155.851,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Duga dnevni centar za djecu;91.307,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - JU Zavod za zbrinjavanje ment. inv. djece i omladine;70.373,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Naš dom;42.831,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Kuća njege Starimo zajedno;41.925,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Centar za rehabilitaciju;11.334,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Ustanova za prihvat i odgoj djece Mala škola Vareš;4.860,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - JU Đački dom;3.195,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Smještaj u ustanove - Medica Udruženje Zenica;433,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Marjanovac Centar za odvikavanje od ovisnosti;410,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;352.332,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - jp komunalne usluge - Vilenica Čistoća;134.097,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Dječiji vrtić N. Travnik;56.136,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - jp komunalne usluge - vilenica Vodovod;40.258,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - ostalo;30.000,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - ORŠK;24.000,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Vilenica  - Čistoća;18.000,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Vilenica - Vodovod;16.050,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - ORŠK - termini korištenja dvorane;12.000,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Duga dnevni centar za djecu;9.504,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Dječiji vrtić N. Travnik;7.290,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - ORŠK;3.019,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Dom zdravlja;1.170,00
Jedinstveni organ općine Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Duga dnevni centar za djecu;810,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;25.459,00
Jedinstveni organ općine Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;25.459,00
Jedinstveni organ općine Novi Travnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - podsticaj za projekte u poljoprivredi;25.459,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.000,00
Jedinstveni organ općine Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;7.000,00
Jedinstveni organ općine Novi Travnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - izvršenje sudskih presuda - vansudska nagodba;7.000,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;104.498,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;11.498,00
Jedinstveni organ općine Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;11.498,00
Jedinstveni organ općine Novi Travnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi kantonima - JU Srednja škola Novi Travnik;10.000,00
Jedinstveni organ općine Novi Travnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Federaciji - projekat IFAD - ODRAZ;1.498,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Jedinstveni organ općine Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;5.000,00
Jedinstveni organ općine Novi Travnik;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi javnim preduzećima - Dom zdravlja - Popravka krova ambulante;5.000,00
Novi Travnik;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;9.000,00
Jedinstveni organ općine Novi Travnik;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;9.000,00
Jedinstveni organ općine Novi Travnik;615500;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi privatnim preduzećima i poduzetnicima - start up projekti -;9.000,00
Novi Travnik;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;79.000,00
Jedinstveni organ općine Novi Travnik;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;79.000,00
Jedinstveni organ općine Novi Travnik;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi u inostranstvo - UNDP - rekonstrukcija fasade dječijeg vrtića;79.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;851.674,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;851.674,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;21.358,00
Jedinstveni organ općine Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;21.358,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;265.909,00
Jedinstveni organ općine Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;265.909,00
Jedinstveni organ općine Novi Travnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada;160.138,00
Jedinstveni organ općine Novi Travnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;95.771,00
Jedinstveni organ općine Novi Travnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih građevina - garaža;10.000,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;58.943,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;58.943,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka mašina alata uređaja i instalacija;27.517,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;9.114,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kompjuterske opreme;7.644,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala prevozna oprema;7.307,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku namještaja;7.171,00
Jedinstveni organ općine Novi Travnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fotografsku opremu;190,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;81.899,00
Jedinstveni organ općine Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;81.899,00
Jedinstveni organ općine Novi Travnik;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvođenja projektne pripreme i projektovanje;81.899,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;423.565,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;423.565,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonsturkcija cesta mostova - lokalni putevi;222.350,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;121.265,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vanjsko osvjetljenje, trotoare - rasvjeta;52.262,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrada;19.658,00
Jedinstveni organ općine Novi Travnik;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdavanje za investiciono održavanje zgarda;8.030,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;125.004,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;125.004,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;125.004,00
Jedinstveni organ općine Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;125.004,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;0,00
