Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;152.434,00
Modriča;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.976,00
Modriča;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.092,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.092,00
Modriča;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;884,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;884,00
Modriča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.106.978,00
Modriča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.098.003,00
Modriča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;732.111,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;646.816,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;646.816,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;54.268,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;24.592,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;24.592,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.435,00
Modriča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;138.247,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;106.194,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;106.194,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;31.823,00
SŠC "Jovan Cvijić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";230,00
Modriča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;189.116,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;92.126,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;57.041,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - u okviru projekta Jabučik - poslovno peduzetnički centar;57.041,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.140,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;18.800,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za potrebe civilne zastite;2.340,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";8.088,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.388,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;6.388,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.689,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.689,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";1.645,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;999,00
Modriča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;38.309,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.400,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiociono održavanje opreme;19.400,00
SŠC "Jovan Cvijić";511400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";18.909,00
Modriča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;220,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;220,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu;220,00
Modriča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;8.975,00
Modriča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.161,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;2.161,00
Modriča;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;6.814,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;6.814,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;30.000,00
Modriča;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;30.000,00
Modriča;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;30.000,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.000,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;621.517,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;621.512,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;619.397,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;619.397,00
Modriča;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;2.115,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.115,00
Modriča;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);5,00
Modriča;628200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim budžetskim korisnicima iste jedinice vlasti;5,00
Odjeljenje za finansije;628200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;142.289,00
Modriča;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;19.952,00
Modriča;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;15.041,00
Odjeljenje za finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.041,00
Modriča;418200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi iz transakcija razmjene između jedinica vlasti ;4.911,00
Odjeljenje za opštu upravu;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.990,00
Odjeljenje za privredu i društvene djelatnosti;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.643,00
Odjeljenje za finansije;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.278,00
Modriča;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;64.924,00
Modriča;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;64.924,00
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;64.405,00
Mjesne zajednice;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;232,00
Teritorijalna vatrogasna jedinica;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;149,00
Opštinska agencija za razvoj;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;138,00
Modriča;631000;Rashodi;Podgrupa;Ostali izdaci ;9.216,00
Modriča;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;58,00
Odjeljenje za finansije;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;58,00
Modriča;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;9.158,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;6.794,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.464,00
Odjeljenje za privredu i društvene djelatnosti;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;900,00
Modriča;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;48.197,00
Modriča;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;48.197,00
Dječije obdanište "Naša radost";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";21.919,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.146,00
Opštinska agencija za razvoj;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;5.576,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.556,00
