Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;962.856,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;845.308,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika u osnovnim školama;845.308,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;56.212,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;38.625,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza, goriva, registracija motornih vozila - vatrogastvo;38.625,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613500;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;20.003,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;20.003,00
GRADSKO VIJEĆE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;2.707,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.600,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;3.600,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.950.448,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.713.166,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje cesta;1.097.541,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje horizontalne i vertikalne signalizacije;408.769,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje objekata i uređaja javne rasvjete;206.856,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;118.882,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;92.778,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;92.778,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;16.641,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - vatrogastvo;16.641,00
ODJEL ZA FINANSIJE I NEKRETNINE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;5.486,00
GRADSKO VIJEĆE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;2.734,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;761,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje socijalnih stanova;761,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;60.779,00
ODJEL ZA FINANSIJE I NEKRETNINE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;49.359,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;5.667,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;4.836,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - vatrogastvo;4.836,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;918,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - negativna kursna razlika Vihovići II;918,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.063.662,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;433.090,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe sa zaposlenicima;231.339,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate, troškovi spora, sudske nagodbe;201.751,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;137.181,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;53.070,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;29.748,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina za Savez gradova i općina i druge članarine;14.347,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze za ugovorene usluge;12.654,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;12.448,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;UNESCO - Projekt svjestke baštine - obaveza učešća u konferencijama;9.602,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.751,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.800,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;411,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;350,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;121.476,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih izvršenja;113.476,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - deratizacija;8.000,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;115.421,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - procjena nekretnina;64.319,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;34.458,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija inventurnih i ostale komisije;9.732,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove vještačenja;3.430,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;1.910,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i drugih samostalnih djelatnosti;766,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;709,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;97,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;96.869,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tehnički prijem;91.622,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;3.695,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.551,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;66.947,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;55.745,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matičare;5.112,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;3.295,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.715,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;80,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;42.267,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad članova Žalbenog vijeća;19.714,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;19.569,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računalne usluge;1.200,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;984,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;800,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;31.015,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Štaba CZ;20.405,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski pregled vatrogasaca;10.610,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;14.391,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na sajmovima;11.522,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Promocija Grada Mostara;2.869,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;2.740,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;2.520,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;195,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;25,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;1.287,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;692,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prinudnih izvršenja;330,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;45,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;978,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;590,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;208,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;180,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;173.496,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;173.496,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;171.605,00
OSTALI IZDACI;616200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;171.605,00
Mostar, Grad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.890,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;616300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;1.890,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;10.322.449,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;9.309.313,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.434.430,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;2.357.430,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić MOSTAR;718.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječiji vrtić "Ciciban";509.360,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade  - Tekuće održavanje škola;99.924,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mustafa Ejubović Šejh Jujo";64.768,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bijelo Polje";56.298,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ivana Gundulića";55.962,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Los Rosales";53.154,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Petra Bakule";52.068,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "A.B. Šimića";48.372,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;IV Osnovna škola;48.162,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "S.S. Kranjčevića";44.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Marina Držića";43.206,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pregleda učenika - sistematski pregledi;42.688,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;III Osnovna škola;39.186,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Drežnica";37.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilije Jakovljevića";36.022,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Zalik";34.547,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mujaga Komadina";30.781,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Gnojnice";30.470,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Blagaj";29.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vrapčići";28.528,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bartola Kašića";27.492,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;VI Osnovna škola;25.522,00
