Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja koja pomažu rad mladih;2.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke za Bosnu i Hercegovinu;1.665,50
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;213.613,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;213.613,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;149.600,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;40.013,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;24.000,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.648,93
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.648,93
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;13.648,93
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.771.867,23
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.771.867,23
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.771.867,23
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;572.693,81
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dubnica;229.951,31
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sarači;156.040,31
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;125.232,06
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih poligona;89.916,37
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptaciaj puta u Hrasnu;89.421,68
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda po Mjesnim zajednicama;84.968,76
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uzgradnja svlačionice  FK " Bosna " Kalesija;80.001,74
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradja ambulante u MZ Rainci Donji;80.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnog puta Dubnica - Hrasno;79.981,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata Međun. i dom. organizacije;50.690,77
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje dijela puta u Brezik;23.310,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova po mjesnim zajednicama;21.376,93
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja svlačionice FK "Sloga" Tojšići;21.055,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja svlačionice FK "Krušik" Vukovije;19.907,25
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja košarkaškog sportskog poligona u Sprečama;18.053,10
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Zates;17.365,24
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje uličnih rasvjeta po Mjesnim zajednicama;11.901,00
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.425.711,20
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.425.711,20
Kalesija;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;6.499,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;6.499,00
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.274.877,23
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;736.215,80
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;343.464,58
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje memorijalnog centra Kalesija Gornja;206.805,65
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta u industrijskoj zoni;69.200,34
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje grijanja u centrui grada;60.296,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulične rasvjete u centru Kalesije;55.160,23
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata za zaštitu izvorišta Krušik;1.289,00
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;538.661,43
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje komunalne infrastrukture;538.661,43
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;144.334,97
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;97.691,40
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka motornog vozila;97.691,40
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;46.643,57
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;50.156,95
Kalesija;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;50.156,95
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.156,95
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;50.156,95
