Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta predškolskog obrazovanja;9.127,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;7.649,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis Islamske zajednice;7.500,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje Patriotske lige;7.370,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije i sajmovi;7.100,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad SUBNOAR-a;7.020,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;7.000,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali praznici i godišnjice;6.930,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata izgradnje društvenih domova;6.152,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade;3.911,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Kutak radosti;3.000,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama - monografije;2.460,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;2.000,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Župni ured KTK;2.000,00
Jedinstveni općinski organ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta udruženja građana kod međunarodnih organizacija;1.000,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;42.000,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi političkim partijama;42.000,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;105.965,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;105.965,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;105.965,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata obaveznog predškolskog obrazovanja;40.285,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje fiskulturne sale u OŠ Hamdija Kreševljaković;31.480,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke zemljišta za igralište u MZ Srnice G.;13.700,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Štedi energiju;8.500,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Izrada integrirane razvojne strategije;7.000,00
Jedinstveni općinski organ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za sufinansiranje projekata;5.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;564.695,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;564.695,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;750,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;750,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - naknade za eksproprijecije;750,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;38.456,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;38.456,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;38.456,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.684,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;25.684,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji, alati i instalacija;11.524,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;9.234,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;4.815,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;111,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;71.436,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;71.436,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada karte upotrebne vrijednosti zemljišta;40.833,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno planska dokumentacija;12.175,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i studija za prečišćavanje otpadnih voda;8.190,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije;3.393,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje antivirusnog alata NOD 32;2.767,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka softvera;2.679,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta infrastrukture;1.399,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;428.369,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;428.369,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;147.553,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mediđa Donja rekonstrukcija puta (Mediđa D. - Buk);69.279,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i otklanjanje posljedica prirodne nepogode;69.074,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskog poligona u MZ Kerep;58.856,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskog poligona u MZ Sibovac;39.171,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Aleja kestenova;18.433,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za tehničko unapređenje postrojenja za tretiranje odlaganja otpada;7.093,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje parka (stara banja);6.782,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija društvenih domova;6.430,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje taksi stajališta;5.698,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.130.635,00
Gradačac;823000;Rashodi;Podgrupa;Otplate dugova;2.130.635,00
Gradačac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.130.635,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;2.130.635,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Vrijednosnih papira - mjenica;1.141.398,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja;989.237,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
