Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;51.200,87
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje fasade na zgradi DPO;50.837,09
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;50.179,54
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan Općine;48.650,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Igrališta i učionice - OŠ Ribići i Idbar;33.240,74
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Podzemni kontejneri (1/3 u 2016);27.778,17
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za planinsku kuću na Raptima;25.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Reg. plan B. jez. , Orahovica i Lisičići;20.989,80
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - projekat energetske efikasnosti;17.777,52
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje SŠ;12.270,56
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za opremu GSS - gorska služba spašavanja;6.500,00
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.283.607,81
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.283.607,81
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.062.208,91
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.062.208,91
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina "Bazeni" - ugovor Balkanika;284.757,10
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Kupov. JKP Energetika Konjic;279.841,00
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori - Garaža;215.341,95
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Javna rasvjeta;182.508,82
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Posl.prostori - niz prema Musali - doadat.rad.;64.482,25
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Agroturist.atrakcija-konjička kuća Borci;18.150,00
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prostorija Općine za opću upravu;17.127,79
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;221.398,90
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);217.109,69
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;95.728,78
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila - PVJ;35.721,53
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorno vozilo - PVJ;33.500,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema;22.470,17
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor grada;14.512,44
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema - Agencija Prvi korak;8.097,10
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema - Agencija Prvi korak;7.079,67
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.289,65
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;4.289,65
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.043.717,20
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;1.043.717,20
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;139.314,89
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);139.314,89
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stran.fin.inst.-kredit-vodovod;139.314,89
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;904.402,31
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);904.402,31
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka-anuiteti po kreditu;904.402,31
Konjic;-;Rashodi;Grupa;Ostali rashodi;0,00
