Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SREDNJE ŠKOLE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;23.891,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;17.866,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva za terenski rad službi centra;10.242,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.624,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;11.242,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;9.325,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.492,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja;3.833,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";6.911,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;6.884,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.643,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;5.348,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.189,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;3.494,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.442,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja-naknade i grantovi pol.part.odbor. i troškovi izbora;52,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;2.932,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.465,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja - program iz oblasti kulturnih manifestacija;1.586,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;879,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";2.014,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.497,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;1.435,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";993,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;503,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";418,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;326,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;140,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;1.047.094,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;386.792,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kordina. po progra. građevinskog zemljišta - rashodi - Program održavanja puteva;317.158,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Program korištenja vodnih naknada;66.496,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.138,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;260.540,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;246.445,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;14.095,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;97.967,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi osiguranja i bankarskih usluga;59.527,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Održavanje softvera;23.166,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - naknade i grantovi pol.part.odbor.i troškova izbora;15.274,00
SREDNJE ŠKOLE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;61.227,00
Fondovi 02-05;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;61.205,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;40.390,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;26.061,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - sredstva za razvojne projekte i podsticaj zapošljavanja;24.105,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.956,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;18.245,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - program uređenja građevinskog zemljišta;17.763,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;482,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;17.933,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;14.933,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za studiju Biciklističke rute;3.000,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;14.886,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.654,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";8.707,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;7.434,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";7.042,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;6.297,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";5.810,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;5.743,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Program iz oblasti kulturnih manifestacija;5.743,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.078,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";2.999,00
ODJELJENJE ZA OPŠTU UPRAVU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.989,00
Ostalo - II;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;771,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;324,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.972.735,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.972.735,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;913.509,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;874.827,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;154.928,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;18.977,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;6.528,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Program sanitarne zaštite izvorišta;3.966,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.514.492,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;829.275,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-plate i naknade funkcionera i zaposlenih radnika;452.764,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-troškovi proslava;297.738,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;78.773,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;499.195,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - bruto naknade odbornicima;414.298,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja - Naknade i grantovi polit. part., odbornicima i troškovi izbora;67.739,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.158,00
Fondovi 02-05;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;303.382,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;187.367,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi po Odluci za raspodjelu suficita Grada Prijedora iz 2013.g.;126.602,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Program korištenja vodnih naknada-poplave;56.733,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.374,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Program upotrebe sredstava za gradske objekte;1.658,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;164.305,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Programi iz oblasti kulturnih manifestacija;134.484,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisije za ocjenu sposobnosti i razvrstavanje - sredstva za socijalnu zaštitu;19.437,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;9.260,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi -  Odjeljenje za društvene djelatnosti;1.124,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;159.694,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nepokretnost (novo rješenje);66.393,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi sudskih presuda;61.232,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi, takse i naknade Grada;18.656,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza;13.413,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";69.529,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;65.003,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;38.022,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;26.981,00
SREDNJE ŠKOLE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;49.044,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;29.887,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";29.103,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";23.838,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14.170,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Književna manifestacija "Susreti na Kozari";6.868,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - iz republičkih transfera za matičnu biblioteku;2.800,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;23.742,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;22.032,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";17.746,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";17.746,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;16.144,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.144,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;10.002,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";9.610,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.979,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.852,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.170,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-program uređenja građevinskog zemljišta;682,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;736,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;736,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;708,00
Ostalo - II;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;264,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;55,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;752.319,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;752.319,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;752.319,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;752.319,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove u zemlji;752.319,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;6.468.479,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;710.778,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;710.778,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;705.906,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Sredstva za podsticaj zapošljavanja poslodavcima ";181.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;150.130,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj samozapošljavanju";118.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na kredite;68.871,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;43.760,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;35.032,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na kredite po osnovu garancije Fondacije - poljoprivreda;32.794,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj zapošljavanja mladih visokoobrazovanih kadrova";30.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za povezivanje i preduzetničke inicijative za žene;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;12.469,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Organizacija programa obuke za nezaposlena lica";9.600,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Promocija preduzetništva za mlade";2.800,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Promocija privrednih potencijala grada Prijedor;450,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;4.873,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija đačkog prevoza;4.873,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.675.246,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.675.246,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.537.219,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;383.200,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;267.138,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera opštine Prijedor;219.277,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;82.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;72.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta NVO;62.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;48.865,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama za izgradnju i rekonstrukciju;47.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;41.402,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije;32.953,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;30.400,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;21.907,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata nacionalnih manjina;21.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;19.992,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja koji se bave civilnim žrtvama rata;15.000,00
