Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad radne grupe za ažuriranje i izradu plana zaštite od požara općine;8.627,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisije za popis i procjenu šteta Općine Lukavac;3.081,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad općinskog koordinatora za deminiranje;863,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;189.849,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje ROM-a;146.484,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od poplava na lokalitetu starog korita rijeke;22.131,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;21.074,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;160,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;109.608,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;35.335,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;17.254,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.674,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknada 0,5% nesreće - na plate svih uposlenih;10.914,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;8.077,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne objavljivanja tendera i oglasa;7.386,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad u komisijama imenovanim od strane općinskog načelnika;6.066,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;5.344,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provedba ISO standarda i ostalih projekata za poboljšanje rada u organu uprave;4.095,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;463,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;31.444,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Georeferensiranje i digitalizacija planova;30.000,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge korištenja signala baznih stanica;1.000,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;444,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;10.689,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izuzimanje arhivske građe;5.400,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;4.089,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poljoprivrednog zemljišta;1.000,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);200,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.549,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.549,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.444,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge vještačenja;4.444,00
Tekuća rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;2.751,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.229,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);1.229,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;80,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);80,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.144,00
Lukavac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.144,00
Lukavac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.144,00
Stručna služba općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;14.144,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;3.785.539,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.380.251,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.011.942,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.011.942,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad;428.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Radnički Lukavac;209.303,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;SPORTSKI SAVEZ;108.600,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška KUD-a i JU oblasti kulture;40.660,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine Lukavac i manifestacije od općeg interesa;34.794,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć  fudbalskim klubovima;30.160,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub sjedeće odbojke Sinovi Bosne;28.578,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez za sport i rekreaciju invalida općine Lukavac;27.783,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK Prokosovići;18.600,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na međunarosnim manifestacijama izvan BiH;12.400,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK Mladost Puraćić;11.280,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Svatovac - Poljice;10.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Odbojkaški klub 7" Lukavac;7.924,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Lukavac;7.800,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Braća Babić";5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali turniri;4.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijal Avdo Mujkić;3.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Lukavac;3.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni memorijalni turnir "Elmir  Elo - Salihović ";2.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Rudar međunarodna smotra folklora;2.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;U susret proljeću RTL;2.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Radnički Lukavac;2.060,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Dobošnica";2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Modrac";2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Likovna kolonija Bistarc Lukavac;2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malonogometni turnir "Nedžad Džinić-Nečko";1.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Takmičenje amatera pjevača Puračić;1.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malonogometni turnir Jasmin Mujčinović-Okonja;1.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijal Jusuf Begić;1.000,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;337.826,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;284.210,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije i rad komisije;132.589,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima BIZ (sredstva iz kantona);94.630,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tran. pojedin.za troškove dženaza boraca i njihovih članova (Sredstva iz kantona);39.656,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transf. dobit najveć.ratn. odlikov.-sredstva dobivena iz kantona;8.695,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od TK za nabavku udžbenika;5.361,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obezbjeđivanje učesnika NOAR-a;3.215,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za troškove prevoza boračke populacije u svrhu liječenja van područja TK-a;64,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;53.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;46.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;2.000,00
Tekuća rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;616,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.535.511,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.282.670,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;361.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL - radio televizija Lukavac;304.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječije obdanište Lukavac;250.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Javna biblioteka Lukavac;176.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;97.020,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u organizaciji međunaodnog sajma, turizma, lova i ribolova;30.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;16.200,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Udruženjima građana osoba sa invaliditetom;12.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Lukavac;11.250,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Udruženjima djeca sa posebnim potrebama;8.900,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije "Selo Mira" Turija;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj mladima;3.600,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć firmama i sindikalnim organizacijama;2.700,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;184.921,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;57.300,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;27.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike boračke populacije;27.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI "Sinovi Bosne" Lukavac;23.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;23.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najviših ratnih priznanja općine Lukavac;6.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Udruženje veterana rata 92-95 liječenih od PTSP Općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HVO općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca Roma "Romale";3.750,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje 100% ratnih vojnih invalida;2.496,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;1.875,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35.300,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama u OV;35.300,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;28.100,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje ciljanih projekata;28.100,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;3.020,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne,vladine i nevladine org. i JP - memorandumi, ugovori i sporazumi;3.000,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova Federacije BiH;20,00
Tekuća rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;1.500,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;244.410,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;229.410,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" Lukavac za učešće u investiciji izgrađenog toplovoda od strane Elektroprivrede BiH;200.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Rad Lukavac za uređenje prostora deponije za odlaganje otpada u MZ Huskići;29.410,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;10.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP Veterinarska stanica Lukavac;10.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;5.000,00
Lukavac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;10.000,00
Služba civilne zaštite;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.000,00
Služba civilne zaštite;614500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije privatnim preduzećima;10.000,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;240.562,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;240.562,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sudska izvršenja;116.783,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer institucijama za prijem volontera;89.600,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više uplaćenih pogr. upl. sredstava;34.179,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;405.288,00
Lukavac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.260,00
Tekuća rezerva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;4.260,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;16.500,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;16.500,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova stambenog fonda i podrška povratku;16.500,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;384.528,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;360.248,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja;123.384,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti poboljšanja životnog standarda ROMA - obnova stambenih jedinica;57.666,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU Dom Zdarvlja Lukavac za nabavku stomatološke opreme;50.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za džamiju u gradu;45.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski objekti;31.198,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Islamsku zajednicu;30.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Katoličku crkvu;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Pravoslavnu crkvu;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti: ambulante, škole, obdaništa;3.000,00
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.280,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.183.780,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.183.780,00
Lukavac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.585,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;50.585,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;991.322,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;991.322,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - rekonstrukcija putne mreže;386.957,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Investicija vodosnadbjevanja  Lukavac grada i prig nas. (ugovor sa EIB putem Federalnog min. fin);367.566,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - spomen obilježje;63.964,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja druge faze distributivnog voda;34.976,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje kuća i objekata infrasktrukture, izrada glavnog projekta toplifikacije, projekata sanacije rek i proš vodovodne i kanl mreže i ostalo;34.126,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Ulična rasvjeta;33.365,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje i rekonstrukcija toplovodne mreže u Lukavcu gradu;29.133,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje ulične rasvjete;24.092,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - vodosnabdjevanje;16.898,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja oborinskih voda i kanalizacija(ugovor sa EIB putem Federalnog min.fin-preventiva od poplava);245,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.270,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;18.092,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.178,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura Z/S CZ sa poesbnim akcentom na Službu zaštite od požara;2.178,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;121.603,00
Služba OTP;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;70.547,00
Služba OTP;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade;70.547,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;51.056,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta;51.056,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;500.000,00
Lukavac;823000;Rashodi;Podgrupa;Otplate dugova;500.000,00
Lukavac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;500.000,00
Stručna služba općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;500.000,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;0,00
