Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;3.279,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;766,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;547,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;41.502,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klizišta Peljave-priboj;27.502,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;14.000,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);2.916,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;2.916,00
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;395.022,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;227.038,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;149.681,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;94.177,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;34.595,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;12.784,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;6.000,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kategorizacija djece;1.165,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarska komisija;960,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;77.357,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata;35.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim licima i pojedincima;29.737,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika na takmičenje i prevoz đaka;11.575,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška održivom povratku;1.045,00
Lopare;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;76.611,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;76.611,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koris. soc. pomoći;76.611,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;91.373,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;91.373,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja u ustanove;74.933,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;16.440,00
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;734.992,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;734.992,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;545.195,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;545.195,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Priboj (fin. iz budžeta i iz obveznica);105.418,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Lipovice (fin iz budžeta i iz obveznica);99.990,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Piperi;50.029,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Podgora II;50.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Podgora Rakići;32.045,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Mrtvica-Koretaši;30.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr. i asfalt. puta Pukiš- Smiljevac (B. Polje-Mirkovići);30.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnog puta u MZ Lipovice- PEP projekat;29.401,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i asfalt. puta u M3 Bobetino Brdo;29.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta u MZ Mačkovac i Priboj;28.236,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta i učešće po sporazumu za put Puškovac;21.067,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju put Đemat;11.566,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju put Završje;11.462,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učršće po sporazumu za put Ms- Ministarstvo poljoprivrede;10.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Potporni zid u MZ Tobut;6.981,00
Lopare;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;30.693,00
Dječiji vrtić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;13.950,00
Dječiji vrtić;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstruk. i adaptacija zgrada - iz donacije Vlade RS;13.950,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;9.109,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade;9.109,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;3.842,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adap. objekta u Mirosavc. i ograđ. šk. igr. - MZ Koretaši - PEP;3.842,00
Vatrogasno društvo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;3.792,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;135.048,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;96.842,00
Dječiji vrtić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;16.162,00
Dječiji vrtić;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme iz donacije od Vlade RS;16.162,00
SŠC Vuk Karadžić Lopare;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;8.632,00
SŠC Vuk Karadžić Lopare;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;8.632,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;6.555,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;6.415,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;140,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.677,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;2.000,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;677,00
Vatrogasno društvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.688,00
Vatrogasno društvo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme od sred protiv pož. zaštite- namjenska sredstva;1.688,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.502,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;989,00
Lopare;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;24.056,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;24.056,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Za projekat i projektnu dokumentaciju izgradnje i održ. Vodovoda;18.896,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projektovanje i nadzor;5.160,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;208.751,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;208.751,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;208.751,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;208.751,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;208.751,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;0,00
