Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;5.000,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;5.000,00
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;47.966,69
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;47.966,69
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Usora;-;Rashodi;Grupa;Ostali rashodi;2.000,00
Usora;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;2.000,00
Usora;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;2.000,00
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;2.000,00
