Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;89.651,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učenike;62.090,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;9.606,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i PPB;8.220,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje nataliteta;5.000,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;3.240,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.495,00
Čajniče;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.426,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.426,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdrastveno osiguranje štićenika;8.426,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;175.950,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;103.726,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.085,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.085,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje saobraćajnih znakova;2.105,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;1.980,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;1.000,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;33.082,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;32.261,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vozila;30.749,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;858,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;654,00
Narodna biblioteka Branko Ćopić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;350,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;250,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;250,00
SŠC Petar Petrović Njegoš Čajniče;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;222,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;65.559,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;65.559,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;65.559,00
Čajniče;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.489,00
Čajniče;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.489,00
Narodna biblioteka Branko Ćopić;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.489,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;70.735,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;70.735,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;70.735,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - izrada šumsko  privredne osnove za privatne šume;59.035,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu;11.700,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;91.099,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;91.099,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;91.099,00
Otplata dugova;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;91.099,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
