Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;1.476,35
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne;922,51
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge;615,00
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;445,14
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;13.545,48
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;6.950,13
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;3.320,39
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.536,31
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;459,00
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;279,65
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.715,12
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada Upravnom odboru Centra za soc.rad;1.799,10
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za slučaj ozljede na radu i profesionalne bolesti;1.540,38
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;873,05
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;706,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;466,59
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;230,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;100,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;648,39
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;648,39
Služba za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;311,32
Služba za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;311,32
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;116,23
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;116,23
Bužim;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bužim;-;Rashodi;Grupa;Transferi i doznake;626.426,84
Bužim;614000;Rashodi;Podgrupa;Tekući grantovi;540.194,99
Bužim;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;198.861,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;120.576,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport od značaja za općinu;58.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;52.376,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja građana-kultura;10.200,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;43.285,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;43.285,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi-obilježavanje značajnih datuma;20.000,00
Služba za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;15.000,00
Služba za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma-LAG projekat;15.000,00
Bužim;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;142.679,90
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;68.969,90
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provedbu Zakona o dopunskim pravima boraca;68.969,90
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;59.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;59.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.710,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno-socijalne sigurnosti;14.710,00
Bužim;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;105.054,80
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;77.415,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženjima boračkih populacija;38.750,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima građana-ostali grantovi;38.665,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;27.639,80
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;27.639,80
Bužim;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;77.653,60
Služba za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;76.769,70
Služba za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;76.769,70
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;883,90
Bužim;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.945,69
Služba budžeta i finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;8.898,44
Služba za opću upravu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.176,80
Služba za opću upravu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-školstvo;6.176,80
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;870,45
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;870,45
Bužim;615000;Rashodi;Podgrupa;Kapitalni grantovi;86.231,85
Bužim;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;57.500,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;57.500,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;57.500,00
Bužim;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;28.731,85
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;28.731,85
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - obnova stare drvene džamije;19.840,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi školama za sanaciju školskih objekata;8.891,85
Bužim;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;678.906,33
Bužim;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;678.906,33
Bužim;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;210.779,40
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;210.779,40
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;108.001,89
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke;102.777,51
Bužim;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.409,27
Štab civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;29.757,49
Štab civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Specijalna oprema;29.757,49
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.651,78
Bužim;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;19.553,86
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;19.553,86
Bužim;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;413.163,80
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;387.841,39
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;293.667,65
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Starog grada;86.347,24
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta Svetinja i park borića;7.826,50
Služba za privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;25.322,41
Služba za privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta Svetinja i park borića;25.322,41
Bužim;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bužim;-;Rashodi;Grupa;Rashodi za otplatu dugova;37.466,01
Bužim;823000;Rashodi;Podgrupa;Otplate dugova;37.466,01
Bužim;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;37.466,01
Služba budžeta i finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;37.466,01
Služba budžeta i finansija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita investicijskoj banci BIH-sekundarna vodovodna mreža;37.466,01
Bužim;-;Rashodi;Grupa;Ostali rashodi;0,00
