Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;13.060,00
MUZEJ HERCEGOVINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;13.060,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;10.395,00
DJEČIJI VRTIĆ "NAŠA RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.501,00
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.707,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;6.477,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.820,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.540,00
NARODNA BIBLIOTEKA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.869,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.412,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.011,00
SREDNJA MUZIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;197,00
Odjeljenje za inspekcijske i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;140,00
Trebinje, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.352.137,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.352.137,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;700.380,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;651.757,00
Trebinje, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;805.243,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;373.827,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;260.582,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz predsjednicima MZ;73.632,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava grada;28.673,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;6.702,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.238,00
Stručna služba Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;92.923,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;65.585,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;55.469,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;54.539,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na imovinu;38.669,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih rješenja;14.380,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reklamiranja i povrata poreza;1.490,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.048,00
DJEČIJI VRTIĆ "NAŠA RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";29.257,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;19.075,00
CENTAR SREDNJIH ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;16.261,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;12.868,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.543,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;9.593,00
Odjeljenje za boračko-invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;6.830,00
GIMNAZIJA "JOVAN DUČIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.188,00
MUZEJ HERCEGOVINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;3.670,00
TEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.669,00
NARODNA BIBLIOTEKA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.903,00
Odjeljenje za inspekcijske i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.526,00
SREDNJA MUZIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;469,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;261.467,00
Trebinje, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;261.467,00
Trebinje, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;191.625,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;191.096,00
NARODNA BIBLIOTEKA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;499,00
Odjeljenje za prostorno uređenje;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;30,00
Trebinje, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;32.310,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;32.310,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Interkalarna kamata;31.960,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;350,00
Trebinje, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;37.532,00
Odjeljenje za stambeno-komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;25.915,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.677,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;550,00
Stručna služba Skupštine opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;104,00
Stručna služba Načelnika opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;101,00
Odjeljenje za prostorno uređenje;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;61,00
Odjeljenje za boračko-invalidsku zaštitu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;39,00
Odjeljenje za inspekcijske i poslove komunalne policije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;39,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;36,00
Odjeljenje za privredu i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10,00
Trebinje, Grad;-;Rashodi;Grupa;Transferi i doznake;5.295.490,00
Trebinje, Grad;414000;Rashodi;Podgrupa;Subvencije;1.119.135,00
Trebinje, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.119.135,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;996.242,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za informisanje i kulturu;415.800,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Trebinjesport;168.300,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom mladih;165.330,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za razvoj malih i srednjih preduzeća;122.850,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Trebinje;96.800,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija na kamate na kredite IRB;27.162,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;122.893,00
Trebinje, Grad;415000;Rashodi;Podgrupa;Grantovi;2.687.854,00
Trebinje, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.687.854,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.653.044,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;453.194,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;245.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Herceg televiziji;152.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;82.800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske objekte;81.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - Lastva;70.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant CIK-u za smještaj fakulteta;60.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;52.830,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;51.300,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opšta bolnica Trebinje;50.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Trebinje;42.120,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant po sporazumu o zajedničkoj saradnji opština IH,;38.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;22.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo Lastva;19.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;16.275,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara Trebinje;15.300,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;GrantIndustrijskoj pekari za pomoć iz budžetske rezerve;15.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za razvoj velikih i malih preduzeća;13.930,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;SNSD - Milorad Dodik;11.466,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond PIO;10.438,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;10.368,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;9.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Trebinje;9.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDS;8.369,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Trebinje;7.304,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša regije Trebinje;7.200,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom penzionera;7.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;JUApoteka;6.958,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opšta bolnica Trebinje;6.958,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;PDP - Mladen Ivanić;6.304,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za informisanje i kulturu;5.970,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom mladih;5.970,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OK Leotar;5.970,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dimeks doo;5.156,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant EZHiP za pomoć iz budžetske rezerve;5.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Trebinjestan;5.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;4.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokret za Trebinje;4.240,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalistička partija;3.207,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;DNS;3.207,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka RS;3.207,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika;3.150,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih lica iz Hrvatske "Povratak";2.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih Trebinje;2.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;2.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje inovatora;2.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nacionalnih manjina Trebinje;2.600,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Market 99 doo;2.488,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vodoprivreda;865,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;862.817,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne manifestacije;377.911,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;93.847,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsko organizovanje;80.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju dijabetičara;54.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant PAZ 2011;49.935,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportske manifestacije;48.670,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za naknadu štete u poljoprivedi;45.615,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja i fondacije;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dječije nedjelje;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu nacionalnih manjina - Rome;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant guslarskim društvima;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant lovačkim društvima;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ za takmičenja;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mješoviti hor;5.760,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pozorište Male stvari;5.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Imaret;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski plan ikluzije;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje projekata sa UNDP-om;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Alat;2.880,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Radio klub;2.880,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za književnu zajednicu  "Jovan Dučić";2.880,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za speleologe;2.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženje BEBE;2.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Hercegovina (Petrovo Polje);2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izviđače;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportsko ribolovno društvo;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju psorijatičara;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju matematičara;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje projekata razvoja preduzetništva;1.439,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;154.148,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za civilnu zaštitu;132.786,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za MZ;21.362,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;17.845,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP Vodovod Trebinje - tekući radovi;17.845,00
Trebinje, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.488.501,00
Trebinje, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.488.501,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.118.570,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;175.500,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;147.100,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - pomoći za troškove smještaja za PPB i RVI;19.640,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - ostale pomoći PPB i RVI;8.760,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;109.836,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;100.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učrnika;8.300,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade i pokloni za učenike;1.536,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;63.255,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima (ostali grantovi pojedincima);63.255,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.340,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.755.969,00
Trebinje, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.789.225,00
Trebinje, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.248.563,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.832.338,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Autobuske stanice;1.229.846,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;802.492,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica (iz kedita);800.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";511100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";339.693,00
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;32.360,00
TEHNIČKA ŠKOLA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;22.732,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.440,00
Trebinje, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;102.898,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;72.496,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.880,00
MUZEJ HERCEGOVINE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;6.868,00
DJEČIJI VRTIĆ "NAŠA RADOST";511200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";3.889,00
CENTAR SREDNJIH ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.765,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;395.449,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;154.000,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;80.320,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - Azil;66.966,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;12.184,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijeke opreme, alata i inventara;1.170,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";39.465,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.677,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;21.166,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;17.406,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.140,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";7.966,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.627,00
