Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;468.896,44
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;425.674,73
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;425.185,76
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;422.102,58
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;336.876,04
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;285.467,79
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;284.197,77
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;221.275,68
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;217.985,21
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;211.160,29
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;208.407,88
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;198.630,30
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;186.604,61
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;179.877,87
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;166.274,85
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;165.697,62
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;165.688,17
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;155.808,58
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;149.347,90
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;147.622,84
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;140.052,89
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;139.479,06
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;138.915,35
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;138.306,71
Federalni zavod za geologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;133.871,43
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;125.055,10
Federalna uprava za geodetsko i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;118.436,20
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;108.556,30
Federalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;94.182,96
Federalni zavod za programiranje razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;87.792,88
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;85.140,66
Federalni zavod za agropedologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;77.586,03
Ured Predsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;76.271,96
Arhiv Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;52.958,81
Federalna komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;52.696,20
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;48.984,18
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;47.529,51
Ustavni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;47.442,88
Javna ustanova Centar za edukaciju sudija i tužilaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;43.443,69
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;37.229,75
Gender centar Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;36.902,65
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;35.851,69
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;34.580,78
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;27.464,36
Odbor državne službe za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;25.041,86
Federacija Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;23.300.204,57
Federacija Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;23.300.204,57
Kazneno popravni zavodi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.992.165,48
Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;3.314.420,71
Federalna uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;3.274.569,92
Sudska Policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;2.154.666,39
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;910.182,21
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;754.554,75
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;676.093,98
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;621.522,27
Federalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;534.468,20
Federalni zavod za statistiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;456.750,79
Dom naroda Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;430.606,12
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;402.246,43
Vrhovni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;380.139,71
Vlada Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;362.514,86
Federalno ministarstvo finansija - Federalno ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;358.595,40
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;324.755,41
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;282.306,14
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;241.665,62
Federalno ministarstvo energije, rudarstva i industrije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;231.743,95
Federalno ministarstvo rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;218.911,87
Federalni hidrometeorološki zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;216.895,65
Federalna novinska agencija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;179.223,74
Federalno ministarstvo raseljenih osoba i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;174.038,25
Federalno ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;160.862,72
Finansijska - Financijska policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;141.405,11
Agencija za državnu službu Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;141.262,18
Federalno ministarstvo okoliša i turizma;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;135.919,90
Federalno ministarstvo pravde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;130.542,58
Federalno ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;119.521,28
Federalno ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;119.335,67
Federalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;117.284,41
Federalno ministarstvo prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;113.822,40
Federalni agromediteranski zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;109.239,60
Federalno ministarstvo prometa i komunikacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;108.936,47
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;102.795,24
Federalno ministarstvo razvoja, poduzetništva i obrta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;102.757,12
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;102.216,64
Federalno ministarstvo trgovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;98.255,53
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;97.115,32
Ustavni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;93.207,34
Federalni zavod za poljoprivredu Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;83.865,64
Federalni zavod za geologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;79.559,84
Federalna uprava za geodetsko i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;74.977,33
Federalni zavod za agropedologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;71.415,18
Federalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;57.322,56
Ured Predsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;56.420,53
Federalni zavod za programiranje razvoja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;50.873,16
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;46.066,13
Arhiv Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;37.841,23
Javna ustanova Centar za edukaciju sudija i tužilaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;37.266,65
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;36.540,43
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;34.577,37
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;33.751,92
Federalna komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;33.674,92
Gender centar Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;28.490,24
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;28.321,75
Odbor državne službe za žalbe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;21.722,33
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;66.951.046,73
Federacija Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;66.951.046,73
Federacija Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.580.717,68
Federalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;703.943,18
Federalna uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;426.443,10
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;266.451,52
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;167.070,43
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;130.139,49
Sudska Policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;125.142,20
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;108.802,87
Federalno ministarstvo energije, rudarstva i industrije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;106.243,20
Federalno ministarstvo raseljenih osoba i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;99.845,87
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;93.272,93
Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;91.288,32
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;79.339,53
Ured Predsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;70.893,65
Vlada Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;70.244,37
Federalno ministarstvo finansija - Federalno ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;68.311,67
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;63.361,40
Federalni zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;59.165,70
Federalno ministarstvo okoliša i turizma;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;55.949,55
Federalno ministarstvo rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;54.811,59
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;46.787,50
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;42.910,46
Federalno ministarstvo prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;42.054,11
Federalno ministarstvo trgovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;39.976,86
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;34.974,15
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;32.055,96
Federalno ministarstvo prometa i komunikacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;31.742,39
Kazneno popravni zavodi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;30.303,98
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;28.653,40
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;27.411,25
Federalno ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;26.420,55
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;26.412,80
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;25.174,41
Federalna novinska agencija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;25.114,15
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;23.382,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;23.305,40
Arhiv Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;22.951,92
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;22.356,75
Federalna uprava za geodetsko i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;22.278,00
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;21.299,90
Federalni zavod za geologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;20.127,70
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;19.657,35
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;16.201,97
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;14.084,51
Federalni hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;13.720,70
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;11.974,20
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;9.721,65
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;8.540,20
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.686,30
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.449,20
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;5.248,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;5.178,30
Federalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;3.048,00
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.616,94
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;2.356,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;709,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;111,15
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.777.455,99
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.932.813,78
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;848.555,21
Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;820.504,34
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;442.996,64
Federalna uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;409.796,98
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;155.383,71
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;124.777,57
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;121.021,58
Federalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;101.576,40
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;89.364,45
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;67.097,37
