Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-centar za socijalni rad;2.691,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.692,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal-tekuća budžetska rezerva;6.397,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;295,00
Narodna biblioteka "Ćirilo i Metodije";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";5.334,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;4.745,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;3.612,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje domova i ostalih objekata MZ;3.612,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.581,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.961,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.270,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;988,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;917,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;845,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;750,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;725,00
SLUŽBA KOMUNALNE POLICIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;605,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";489,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;287,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;79,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;79,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;128.816,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;26.422,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;26.422,00
SREDNJE ŠKOLE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;26.086,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;10.896,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva za terenski rad službi centra  - troškovi socijalne zaštite;7.172,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja;3.724,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";8.114,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;6.614,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;1.500,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;7.961,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";7.663,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.850,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.867,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja-tekuća budžetska rezerva;1.983,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;6.401,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;3.895,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.595,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Republički transfer za Matični muzej;300,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.819,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.617,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.617,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.403,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;2.349,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi za posjete sajmovima;2.240,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;109,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.001,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.888,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;1.824,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Knjiž. susreti na Kozari;1.393,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Zlatna vila;431,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.467,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";1.275,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;984,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;984,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";983,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;983,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;920,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;386,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;363,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;184,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;78,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;1.264.628,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;627.084,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;262.841,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;262.841,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;89.209,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;39.432,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge kopiranja, skeniranja i printanja za potrebe grada uprave;26.611,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softvera;23.166,00
SREDNJE ŠKOLE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;57.243,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;49.711,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;33.074,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje primjene GIS-a i ostale stručne usluge;33.074,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;17.348,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;17.348,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;15.355,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";14.859,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;12.953,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.150,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;10.929,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;9.956,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;9.056,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Republički transfer;900,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";9.641,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.641,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";7.802,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;6.426,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;6.382,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije i grafičkog dizajna;6.089,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;293,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.728,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.728,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;5.059,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.059,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";2.993,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;2.757,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Zlatna vila;1.797,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Knjiž. susreti na Kozari;749,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Prijedorsko kulturno ljeto;211,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.540,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.366,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;783,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;269,00
SLUŽBA KOMUNALNE POLICIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;147,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;24,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.284.768,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;2.053.142,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;1.072.514,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;975.289,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;5.339,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;227.426,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;227.426,00
Fond 3;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.200,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.518.179,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;489.274,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;369.084,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;77.834,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-tekuća budžetska rezerva;42.356,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;416.682,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade odbornicima i funkcionerima;416.682,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;293.076,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi sudskih presuda;143.491,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nepokretnost;123.680,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza;21.775,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi, takse i naknade Grada;4.130,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;220.540,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;206.634,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora;130.263,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih članova Gradske izborne komisije i angažovanih lica u procesu tehničke pripreme i provođenja izbora;76.371,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;165.830,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;165.830,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;116.399,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Zlatna vila;45.086,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Knjiž. susreti na Kozari;37.810,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Prijedorsko kulturno ljeto;12.604,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - ostali rashodi u oblasti kulture Grada Prijedor;10.899,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za likovne kolonije i međunarodno bijenale radova na papiru;10.000,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;111.564,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;111.564,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";72.346,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;64.997,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi sa doprinosima za sanaciju od poplava;34.997,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;30.000,00
SREDNJE ŠKOLE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;51.184,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;39.936,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi promocije postojećih i novih projekata iz strategije razvoja Turističke organizacije Grada Prijedora;30.593,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.343,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;35.758,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;35.758,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;31.738,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisiju za ocjenu sposobnosti i razvrstavanje;31.738,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";29.029,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;28.029,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - iz republičkih transfera za matičnu biblioteku;1.000,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;25.765,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.965,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Republički transfer za Matični muzej;4.800,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";24.992,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";24.992,00
