Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;45.643,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje boraca;25.419,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;12.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje poginulih i nestalih civilnih žrtava rata Bošnjaka;5.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;2.724,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;19.999,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;19.999,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;644.634,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;477.370,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;344.709,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;144.940,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;95.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za teško oboljela lica;47.969,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;31.250,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;16.300,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;9.050,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;132.661,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;123.153,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni program socijalne zaštite;9.508,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;167.264,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;167.264,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;167.264,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.057.422,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;920.308,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;708.461,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;708.461,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta;708.461,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;159.839,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;129.867,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva;114.174,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija javne rasvjete;15.693,00
Dječije obdanište Radost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;29.972,00
Dječije obdanište Radost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje;29.972,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;50.243,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.740,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;10.926,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.711,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;6.866,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;6.866,00
Bratunac;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;615,00
Dječije obdanište Radost;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;615,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.150,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;1.150,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu;1.150,00
Bratunac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;136.870,00
Bratunac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;136.870,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;136.870,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;244,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;244,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;244,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;18.779,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;18.779,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;18.779,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.779,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
