Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;14.893.428,00
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;14.893.428,00
Osnovno obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;4.669.802,87
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.455.601,35
Srednje obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;2.270.811,12
Visoko školstvo - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;1.342.152,82
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;291.743,50
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;248.719,18
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;182.039,98
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;124.291,84
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;78.459,38
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;76.243,89
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;72.596,08
Opcinski sud za prekršaje Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;70.631,48
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;53.747,26
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;53.551,07
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;53.079,58
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;48.122,93
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;45.405,86
Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;44.094,88
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;43.799,07
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;40.966,17
Vlada Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;37.369,86
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;35.356,91
Opcinski sud za prekršaje Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;34.755,70
Ministarstvo za obnovu, razvoj i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;34.048,24
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;31.342,21
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.113,15
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;28.984,48
Opcinski sud za prekršaje Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;27.622,25
Opcinski sud za prekršaje Srebrenik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;25.099,94
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;23.921,41
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;23.458,00
Opcinski sud za prekršaje Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;23.381,30
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;23.096,22
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;21.548,06
Kantonalni sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;21.189,62
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;20.465,74
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;18.835,72
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.610,63
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;15.564,95
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;15.143,66
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;13.337,07
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;13.086,13
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;12.558,33
Opcinski sud za prekršaje Kladanj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;11.354,85
Opcinski sud za prekršaje Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;11.046,78
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;8.749,76
Opcinski sud za prekršaje Klokotnica - Doboj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;8.404,78
Opcinski sud za prekršaje Sapna;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;7.729,92
Ured za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;6.108,75
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.890,58
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.187,44
Opcinski sud za prekršaje Celic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;4.791,50
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;4.577,44
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;4.251,98
Opcinski sud za prekršaje Teocak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;2.584,62
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;30.075.948,00
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;30.075.948,00
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.560.136,00
Visoko školstvo - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;800.880,23
Osnovno obrazovanje - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;192.975,69
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;143.902,45
Srednje obrazovanje - rekapitulacija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;94.947,33
Vlada Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;32.726,94
Ministarstvo za obnovu, razvoj i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;28.385,53
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;24.752,15
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;22.050,95
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;19.543,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;17.875,80
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;13.246,00
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;11.990,10
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;11.527,50
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;11.291,20
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;11.161,70
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.121,05
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.401,50
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.780,90
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;7.200,29
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.980,40
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.484,60
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.854,00
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;5.382,00
Dom za djecu bez roditeljskog staranja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;5.229,46
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;4.967,30
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;4.685,85
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;4.421,55
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.279,40
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.797,00
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.532,20
Ured za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;3.413,90
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.334,00
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.282,50
Kantonalni sud za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;2.962,10
Opcinski sud za prekršaje Srebrenik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;2.109,29
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.001,30
Opcinski sud za prekršaje Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;1.928,70
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.679,00
Opcinski sud za prekršaje Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;1.563,90
Ured za zajednicke poslove kantonalnih organa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;1.202,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.108,50
Opcinski sud za prekršaje Sapna;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;1.000,00
Opcinski sud za prekršaje Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;1.000,00
Opcinski sud Banovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;836,90
Opcinski sud za prekršaje Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;807,40
Opcinski sud za prekršaje Klokotnica - Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;777,10
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;728,50
Opcinski sud za prekršaje Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;704,00
Opcinski sud za prekršaje Teocak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;617,20
Kultura - Bosanski kulturni centar - Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;616,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;522,40
Opcinski sud za prekršaje Kladanj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;409,50
Opcinski sud za prekršaje Celic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;139,20
Opcinski sud Lukavac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;18,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.575.449,00
Osnovno obrazovanje - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;1.712.848,46
Srednje obrazovanje - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;989.369,49
Visoko školstvo - rekapitulacija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;678.020,08
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;473.166,75
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;117.818,62
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;58.111,08
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;53.201,52
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;49.415,60
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;48.502,05
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;46.190,77
Dom za djecu bez roditeljskog staranja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;42.386,24
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;39.721,13
Ministarstvo prostornog uredenja i zaštite okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;34.517,63
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;24.468,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;21.232,05
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;13.296,76
Opcinski sud za prekršaje Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;12.152,55
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;11.985,51
Ministarstvo trgovine, turizma i saobracaja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;11.602,88
Ministarstvo za rad, socijalnu politiku i povratak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;10.176,34
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;10.059,14
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;9.993,59
Opcinski sud za prekršaje Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;9.863,60
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;8.883,30
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.674,36
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;8.332,92
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.240,53
Opcinski sud za prekršaje Srebrenik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;6.988,14
Opcinski sud Lukavac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;6.907,01
Ministarstvo za boracka pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.681,68
Opcinski sud za prekršaje Kladanj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;6.139,20
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.658,58
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.856,55
Kantonalni sud za prekršaje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;3.900,22
Opcinski sud za prekršaje Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;3.819,05
Opcinski sud Banovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;2.772,39
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;2.769,95
Opcinski sud za prekršaje Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;2.540,52
Opcinski sud za prekršaje Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;2.251,85
Opcinski sud za prekršaje Sapna;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;2.182,93
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.981,31
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.722,06
Opcinski sud za prekršaje Klokotnica - Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;1.482,45
Opcinski sud za prekršaje Teocak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;886,93
Opcinski sud za prekršaje Celic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;676,29
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.662.233,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;453.597,91
Osnovno obrazovanje - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;362.354,39
Visoko školstvo - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;341.183,97
Srednje obrazovanje - rekapitulacija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;245.055,47
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;235.257,24
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;104.351,75
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;96.582,27
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;81.099,66
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;76.765,07
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;73.631,74
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;51.211,39
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;44.135,01
Vlada Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;33.432,80
Dom za djecu bez roditeljskog staranja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;31.563,57
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;29.226,24
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;24.418,75
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;22.754,81
Opcinski sud Lukavac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;22.198,11
Opcinski sud za prekršaje Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;21.571,61
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;21.314,25
Opcinski sud za prekršaje Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;20.910,70
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;19.892,23
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;15.904,99
Opcinski sud za prekršaje Srebrenik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;14.612,90
Ministarstvo za obnovu, razvoj i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;13.914,20
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;13.598,50
Opcinski sud za prekršaje Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;13.258,24
Opcinski sud za prekršaje Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;12.665,05
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;12.003,50
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.912,92
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;11.740,20
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.544,58
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;11.159,40
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.916,25
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;9.458,17
Opcinski sud Banovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;8.826,13
Opcinski sud za prekršaje Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;8.686,51
Opcinski sud za prekršaje Kladanj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;8.534,53
Opcinski sud za prekršaje Klokotnica - Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;6.758,73
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.691,49
