Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;36.413,27
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;23.895,50
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;17.867,76
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;12.990,05
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;10.321,13
Služba za stambene poslove i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;8.436,73
Služba za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.938,74
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;6.994,60
Služba za geodetske i imovinsko - pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;6.905,21
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;5.472,85
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;5.166,59
Služba za prostorno uređenje i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;5.152,44
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;3.964,13
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.707,80
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.677,33
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;267,03
Tuzla;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;173.174,28
Služba za opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;61.173,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;16.059,85
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;12.044,12
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;11.417,17
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.813,17
Služba za prostorno uređenje i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;10.525,96
Služba za boračko - invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;9.146,69
Služba za razvoj, poduzetništvo i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;6.942,72
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.475,68
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;5.624,83
Služba za stambene poslove i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;5.394,89
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.897,20
Upravna organizacija - zavod za urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;4.291,59
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;4.089,81
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.477,73
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.799,87
Tuzla;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;102.588,97
Služba za opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;82.588,97
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;20.000,00
Tuzla;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Služba civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.000,00
Tuzla;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.170.071,02
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;2.507.956,36
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva;2.049.726,21
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;368.694,02
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za čišćenje putnog pojasa;43.599,96
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje vodotoka;20.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preventivnu DDD (deratizacija, dezinfekcija i dezinskecija);19.969,17
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje užeg jezgra grada;5.967,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;2.470.238,55
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija, investiciono održavanje i sanacija puteva;2.291.783,27
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;92.928,96
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje urbanog mobilijara;85.526,32
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;67.847,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;54.857,47
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ;54.857,47
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;34.232,33
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;29.732,33
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djelovanje u prirodnoj i drugoj nesreći;4.500,00
Služba za stambene poslove i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;19.547,02
Služba za stambene poslove i povratak;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;18.778,43
Služba za stambene poslove i povratak;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;674,99
Služba za stambene poslove i povratak;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora na upravljanju i vlasništvu općine Tuzla;93,60
Stručna služba vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.579,24
Služba za geodetske i imovinsko - pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;2.310,91
Služba za boračko - invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;2.285,37
Upravna organizacija - zavod za urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;2.113,18
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;1.998,36
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.255,50
Služba za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;965,45
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;857,39
Služba za budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;836,93
Služba za prostorno uređenje i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;189,59
Tuzla;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;42.391,73
Služba za opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;22.431,47
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;19.960,26
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.015.738,12
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;437.031,43
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog značaja za grad (ceremonije, konferencije, kulturni događaji, značajni datumi);125.274,52
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;112.096,80
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;102.609,09
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;67.055,44
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;18.533,92
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;11.461,66
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;405.161,83
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;401.270,24
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.891,59
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;250.579,93
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;130.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;61.904,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Istraživački i dr.projekti- projekti deminiranja,sanacija klizišta i drugi;58.675,93
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;207.475,53
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije za tahnički prijem objekata;200.347,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.128,53
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;148.539,49
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;148.539,49
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;121.057,23
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Priprema i izrada prostornog plana općine Tuzla;121.057,23
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;103.776,52
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;66.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;14.595,80
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja općine Tuzla 2009-2026;13.388,45
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;9.192,27
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;95.691,78
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade prostornog plana općine Tuzla 2006 g - 2026 g;87.652,77
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;6.466,04
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;1.572,97
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;76.746,86
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deponovanje arhivske građe;70.842,00
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;5.904,86
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;32.405,89
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za provođenje javnih nabavki;16.979,20
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.421,43
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;6.005,26
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;29.079,30
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;15.415,99
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javnog oglašavanja;8.703,30
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;4.960,01
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;28.745,63
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.786,75
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;12.788,88
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge-kontrola kvaliteta i higijenske ispravnosti namirnica;1.170,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;18.297,44
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;17.797,27
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;12.418,94
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.199,79
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - naknada za upravljanje zajedničkim dijelovima i uređajima u zgradama  u vlasništvu općine Tuzla;1.178,54
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;9.457,97
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;7.996,13
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.461,84
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;8.857,45
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;8.242,53
Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;7.466,65
Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje postupka dodjele gradskog građevinskog zemljišta putem tendera;7.466,65
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.816,42
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;3.449,37
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;2.740,77
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;708,60
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;61,60
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.811,14
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.811,14
Tuzla;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;20.811,14
Služba za budžet i finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;20.811,14
Tuzla;-;Rashodi;Grupa;Transferi i doznake;8.490.204,46
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;6.746.368,66
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.071.379,16
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;447.500,37
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći korisnicima BIZ-a;383.317,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;64.183,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;354.917,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-socijalne jednokratne pomoći;251.517,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;63.400,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće u realizaciji Akcionog plana BiH za rješ.probl.Roma;40.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;249.138,31
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za saniranje dijela šteta nastalih prirodnom i dr.nesrećom;160.094,40
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitne intervencije zaštite i spašavanja ljudi i materijalnih dobara nastalih od prirodne i druge nesreće od viših nivoa vlasti;89.043,91
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;19.823,11
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za raseljena lica - pomoć povratku;19.823,11
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.506.050,82
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;4.876.459,06
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Obdanište Naše dijete Tuzla;1.506.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Centar za soc.rad općine Tuzla;614.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP Radio Tuzla;350.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Dom mladih Tuzla;306.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trenažni proces i troš.takmičenja sportskih klubova u sport.objektima;299.905,72
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JU Gradski stadion Tušanj;270.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imater Tuzla;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;159.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-sport;152.300,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;101.250,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant-podrška poslovanja RPC Tuzla - Inkubator Lipnica;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-SD Sloboda Tuzla;85.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Međunarodna galerija portreta u Tuzli;75.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;64.980,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za realizaciju man.-Književni susreti Cum grano salis;48.925,88
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;48.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;46.100,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za tekuće održavanje objekta SKPC Mejdan Tuzla;42.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-KK Sloboda Dita Tuzla;36.975,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Sportski savez općine Tuzla;28.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju INTERBIFEP;27.000,00
