Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.389.454,76
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;583.578,31
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;324.570,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;110.743,89
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program osiguranja penzionera do 65. godine starosti;72.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranej neosiguranih lica - pomoć u nabavci lijekova;62.485,60
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;10.041,82
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;3.737,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;507.854,45
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);507.854,45
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;295.822,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;295.822,00
Javna predškolska ustanova Lepa Radić;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.200,00
Gradiška;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;130.796,28
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;130.796,28
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;1.043.399,65
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;654.968,07
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;266.431,58
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;220.691,51
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama;45.740,07
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;121.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;54.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih ii zarobljenih boraca;42.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;20.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnik aotadžbinskog rata sa PTSP Jedinstvo;5.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;1.000,00
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.850.140,74
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.786.117,16
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;557.593,71
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;525.104,89
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;22.571,82
Troškovi socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;9.917,00
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;769.548,13
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;654.453,34
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;75.000,89
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;19.860,17
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;18.253,73
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.980,00
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;183.058,41
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;99.853,98
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;23.243,06
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;12.689,37
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;12.460,98
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.989,76
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;7.911,75
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.840,52
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;3.155,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.788,49
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.495,50
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.630,00
Gradiška;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;481,57
Centar za socijalni rad;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;481,57
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;275.435,34
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;275.435,34
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;147.985,01
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;127.450,33
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;35.068,37
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;35.068,37
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.713,99
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.897,88
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;3.000,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;821,34
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;597,66
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37,50
Gradiška;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;28.955,21
Gradiška;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;28.955,21
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.255,21
Kulturni centar;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;8.700,00
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;51.472,00
Gradiška;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;51.472,00
Gradiška;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;51.472,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;51.472,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poljoprivredne kredite;51.472,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.372.303,48
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.372.303,48
Gradiška;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obavezama u zemlji;450.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.922.303,48
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.882.303,48
Profesionalna vatrogasna jedinica;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;40.000,00
Gradiška;-;Rashodi;Grupa;Ostali rashodi;0,00
