Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;51,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;28.505,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;28.111,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;20.000,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;6.071,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.040,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;394,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;357.647,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;189.144,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;189.082,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;62,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;91.218,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenuteusluge i dadžbine;28.962,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora-sudske presude;25.502,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;18.388,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-Komisija za urbanizam i lokaciju;6.257,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na promet nepokretnosti, stambeni objekat u ulici Generala Izeta Nanića;4.457,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-komisija za javne nabavke;4.164,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine-Doprinos fondu sufinansiranje QMS, podrška drvoprerađivačima;3.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;488,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;45.687,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;11.960,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge- Licenca i održavanje drugih programa;8.703,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.846,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;6.138,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila i članarine;5.819,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.961,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci na temelju sigurnosti i obavještajnih poslova;1.404,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge- usluge održavanja programa Finova XP;856,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;14.452,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-tehnički prijem objekata;13.870,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;582,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;9.723,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenog prihoda;9.165,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;558,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.976,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.026,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge - mrtvozorstvo;950,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;1.481,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-Minimalno sanitarni uslovi;1.200,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;281,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;1.169,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje bespravno izgrađenih objekata;703,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;466,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.123,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila i članarine;460,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;442,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;221,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;619,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;619,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;612,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;612,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;443,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;443,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;50.640,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;50.640,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;50.640,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;50.640,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od ostalih domaćih pozajmljivača;50.640,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.258.582,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.543.333,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.297,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;30.311,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;20.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra folklora Bosanska Otoka;2.480,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra folklora Bosanska Krupa;2.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra horova;2.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Likovna kolonija "Krušnica";1.500,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje manifestacija OŠ;1.331,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu-književni susreti "Stazama djetinjstva";1.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;986,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;986,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;795.403,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;320.936,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;148.379,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-rekonstrukcija kotlovnice i nabavka sirovine za grijanje ZU Dom zdravlja Bosanska Krupa;90.109,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za prevoz učenika srednjih škola;73.448,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izbornu komisiju;9.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;246.310,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za volontere;49.780,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;47.214,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-Sanacija Partizanskog groblja Veliki Radić;38.860,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;LAG Una-Sana;15.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-sufinanciranje projekata UNDP-YEP;15.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca- OO RVI Bosanska Krupa;13.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica Šehida i poginulih boraca Bosanska Krupa;12.500,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca 92-95 Bosanska krupa;10.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP i JU za prijem volontera;6.714,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: Bosanska Krupa-grad malih sajmova;6.150,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za socijalno ugrožene penzionere;6.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;5.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje Centralnog spomen obilježja i Spomen sobe;4.643,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga Bosanska Krupa;3.700,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za volontera UG ADA djeca sa posebnim potrebama;3.600,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zlatni ljiljani Bosanska Krupa;3.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca-JOB Veterana 91-96 Bosanska Krupa;2.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamina za grijanje UG ADA djeca sa posebnim potrebama;649,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Bosanska Krupa;500,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;94.374,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-izdaci po Zakonu o dopunskim pravima boraca;94.374,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;84.731,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;84.731,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;22.776,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;20.153,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;2.623,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;13.776,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija štete;9.362,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za popis;4.414,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;12.500,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;12.500,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;165.483,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;95.405,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj sporta;51.734,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stručnu službu sportskog saveza;37.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;3.556,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant humanitarna udruženja;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;115,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50.600,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.742,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje školskih objekata;6.223,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Septembarski dani slobode;6.019,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NVO podrška projektima;500,00
JU Centar za kulturu, obrazovanje i informisanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;6.736,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;551.150,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;190.000,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Bosanska Krupa;190.000,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;158.000,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JU Centar za socijalni rad;158.000,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska biblioteka;94.707,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-Javna ustanova Gradska biblioteka;94.707,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;92.409,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Centar za kulturu, obrazovanje i informisanje;92.409,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska galerija;16.034,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Gradska galerija;16.034,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;715.249,00
Bosanska Krupa;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;143.469,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;110.968,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ- Spomen obilježje Bosanska otoka;57.156,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ- Most Halkići;48.832,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ-izrada projektne dokumentacije Dom kulture Jezerski;4.980,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;32.501,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ-nadzor za izvođenje radova;32.501,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;316.374,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;284.806,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat GOV WADE- regulacija potoka Kalender;208.370,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška održivom povratku;34.206,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - GOV WADE;32.230,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija na stadionu SRC ADE;10.000,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;31.568,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - ulična rasvjeta;31.568,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;255.406,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;255.406,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;JKP 10. Juli-sufinansiranje izgradnje i projektovanja vodovoda Pištaline Jezerski Mahmić Selo;110.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; Sanacija štete od elementarnih nepogoda;40.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izletište Šunjevac;26.317,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje Prva OŠ;22.920,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Školski objekat OŠ Baštra;20.793,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka motornog vozila za Prvu osnovnu školu;17.500,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko igralište Prve OŠ;7.525,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Prve OŠ;5.851,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za centralno grijanje Prve OŠ;4.500,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.501.595,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.501.595,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.765.498,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.765.498,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-kupovina zemljišta ŠIP "Una" Bosanska Krupa;1.540.020,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-regulacioni plan i uređenje zemljišta "Pilana";114.806,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-uplata poreza na promet nepokretnosti za kupljeno zemljište ŠIP "Una";110.000,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu zemljišta za vodovodnu mrežu Bosanska Krupa-Pištaline-Jezerski-Mahmić Selo;672,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;659.300,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;659.300,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada-zgrada Gimnazije;400.000,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada-Izgradnja skloništa u zgradi Gimnazije;120.000,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada-Dom kulture Bosanska Otoka;116.810,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada-Zgrada Gimnazije-sredstva od prodaje poslovnog objekta u ulici Izeta Nanića;22.490,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;41.514,00
Služba za civilnu i protupožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;29.934,00
Služba za civilnu i protupožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine, uređaji, alati i instalacije;29.934,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;11.580,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;6.725,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;4.855,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;35.283,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;35.283,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;35.283,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;307.099,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;307.099,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;307.099,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;256.017,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za zgradu općine;233.336,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama-otplata anuiteta po kreditu za nabavku auta škoda Superb;22.681,00
Služba za komunalno-stambene poslove i infrastrukturu;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;51.082,00
Služba za komunalno-stambene poslove i infrastrukturu;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama-kredit za infrastrukturu;51.082,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
