Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;3.322,46
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;791,40
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;17.417,30
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;12.542,67
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;1.393,62
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;925,41
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;871,01
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;664,31
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;580,67
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;439,61
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;5.541,31
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;4.635,96
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;664,31
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;241,04
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.932,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;37.932,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;37.932,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;37.932,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;3.558.367,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.265.223,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;257.210,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;220.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;220.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;24.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Pravobranilaštvo Kantona Sarajevo;24.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.210,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;7.200,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;6.010,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.079.635,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;711.108,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;589.558,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;121.550,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;271.809,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;178.629,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;33.900,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;25.442,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;14.350,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - troškovi liječenja;9.550,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;8.600,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;1.338,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;95.998,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Elementarne nepogode;95.998,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;720,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;720,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;414.291,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;168.928,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;141.600,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;17.375,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);9.953,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;137.639,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Redovan rad;63.500,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacije programa - ratna udruženja;24.900,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska organizacija Crvenog križa;18.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ilijaš;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;7.839,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD "Merhamet" OO Ilijaš;6.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada monografije šehida i poginulih boraca;5.400,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;66.631,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;66.631,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;41.093,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - aplikacija programa;40.493,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija budžeta za mlade;600,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;5.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim ustanovama i preduzećima;5.000,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;245.781,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;245.781,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;227.754,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - briga o napuštenim životinjama;18.027,00
Ilijaš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;263.306,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;263.306,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;263.306,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.293.144,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;931.723,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;449.377,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i vodozahvata;292.453,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni vodovodi;156.924,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;383.364,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;lokalne fekalne kanalizacije;206.476,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;sredstva za zimsko održavanje puteva;171.626,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Gasifikacija;5.262,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;64.167,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;64.167,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;34.815,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;34.815,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;48.521,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;48.521,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova kuća, zgrada i fasada;48.521,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;255.310,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;101.198,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;98.589,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;2.609,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;82.400,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;82.400,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;61.712,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;61.712,00
Služba za civilnu zaštitu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;10.000,00
Služba za civilnu zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje i protivminske akcije;10.000,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;57.590,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;57.590,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer KJKP Toplane Sarajevo;43.000,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Vodostam Ilijaš;11.266,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer ostalim JP i JU;3.324,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.338.898,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.338.898,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;372.288,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;372.288,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;372.288,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;261.820,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;190.008,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta ambulanta Mrakovo;97.014,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta planinarskog doma Krivajevići;92.994,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;71.812,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta stambeno zbrinjavanje Roma;71.812,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.889,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.889,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;12.105,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;10.138,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kancelarijske mašine;4.646,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;132.716,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;132.716,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata i projektne dokumentacije;117.437,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada studija i strategija;15.279,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.545.185,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.339.961,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta i pristupnog puta za industrijsku zonu;739.275,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;504.742,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto; Investiciono održavanje cesta i mostova;95.944,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;172.220,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete  u 2011. god;97.293,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Banovac;74.927,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;32.758,00
Služba za civilnu zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;246,00
Služba za civilnu zaštitu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javnog skloništa;246,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.304,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.304,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.304,00
Služba za privredu, finansije i investicije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;152.304,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;11.344,00
Ilijaš;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;11.344,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;11.344,00
Stručna služba Općinskog načelnika i Općinskog vijeća;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;11.344,00
