Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";92.201,95
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;91.416,84
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;83.650,17
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;74.564,03
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;70.889,71
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;68.979,19
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora;42.465,11
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;26.514,08
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;68.624,13
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;67.642,32
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;36.771,20
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;19.312,41
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;10.435,62
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;1.123,09
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;62.010,00
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";59.897,89
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;57.020,31
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;46.390,68
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;41.678,06
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;37.678,72
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";22.653,63
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.609,26
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;174,57
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;127,87
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;46,70
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;636.318,42
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;180.044,80
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";112.052,59
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;54.535,88
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;25.248,59
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;10.194,96
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;7.828,81
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;6.472,93
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;593,48
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;158,41
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;22.929,81
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;18.043,18
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;17.624,18
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;17.624,18
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";15.409,01
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";15.402,09
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";14.512,66
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";13.731,91
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;13.410,16
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;12.810,25
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;12.120,78
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;11.560,05
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";10.913,35
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;10.630,75
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;10.509,51
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;8.349,76
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.143,18
Gradska izborna komisija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;7.945,47
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;7.845,35
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;7.710,36
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;7.354,28
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.803,48
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;4.792,68
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike iz porodica sa 4 i više djece;4.792,68
Odjeljenje za privredu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;2.773,37
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;2.105,40
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.002,54
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;3,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;3,00
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.805.775,28
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.217.638,77
Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;181.373,58
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";121.102,54
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;110.564,25
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;63.338,46
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;30.749,78
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;15.056,23
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;10.386,72
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;4.598,58
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;497,47
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;178,88
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;31,90
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;10.766,43
Odjeljenje za privredu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;9.802,26
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;8.186,33
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";4.525,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.114,93
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;519,98
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;351,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;325,73
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;249,69
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za civilnu zaštitu;100,00
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.111,07
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;7.122,64
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;6.316,90
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.095,25
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.847,58
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.999,20
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;3.012,21
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;2.999,72
Elektrotehnička škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.933,01
Tehnološka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.401,03
Odjeljenje za boračko-invalidsku zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;2.210,00
Građevniska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;1.717,97
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;817,88
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";569,42
JU "Centar za socijalni rad";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";99,00
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;3.478.920,53
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.907.000,59
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;926.567,71
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;598.117,80
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica šteta od poplava - održavanje saobraćajnica;324.876,13
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i javnih satova;299.742,35
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne saobraćajne signalizacije;243.737,15
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora manjeg obima;161.262,00
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne opreme;127.486,45
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova i propusta;99.998,42
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme parking prostora;83.423,94
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intevencije na javnim površinama po nalogu inspekcije, komunalne policije i Gradonačelnika;35.186,03
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje poslovnih prostora i garaža, hitne intervencije;6.602,61
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;150.903,24
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;141.334,83
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;3.481,52
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;2.987,76
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;1.636,33
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;1.462,80
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;75.179,68
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";50.814,88
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;35.800,79
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;31.682,25
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";27.386,96
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;24.782,70
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;19.953,76
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;17.960,90
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;15.848,73
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";14.685,29
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;13.107,27
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;12.938,80
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";12.799,22
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";12.288,03
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;9.750,55
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje Doma omladine (sredstva za omladinu);9.750,55
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";7.497,10
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;6.822,55
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.129,55
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.319,06
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;5.264,62
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;4.799,11
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar Zaštiti me;2.499,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.000,00
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;300,11
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.141,38
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.314,77
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;2.230,69
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.990,41
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";527,65
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;448.035,16
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;114.129,62
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu  utroška goriva;114.129,62
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;65.971,37
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";44.707,50
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;30.207,01
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;30.148,78
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;25.644,83
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;20.681,05
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;2.664,93
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;1.861,05
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;437,80
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;24.521,70
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;17.490,34
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.207,46
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;12.313,53
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";10.395,54
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;7.650,57
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;6.109,57
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;1.000,00
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;280,00
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;261,00
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";4.507,90
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.455,04
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.053,92
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;3.949,86
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.738,29
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";3.651,99
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;3.610,58
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.483,51
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.937,16
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.606,67
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.498,69
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.249,46
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.135,35
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.901,08
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";1.376,99
Skupština grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;490,42
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.941.524,83
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;469.439,89
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;452.079,52
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;17.360,37
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;426.121,08
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za penzionere do 65 godina starosti (sredstva za zdravstvenu zaštitu);207.703,23
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za urgencije - pomoć vitalno ugroženim licima (sredstva za zdravstvenu zaštitu);174.692,46
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zdravstvene zaštite sportista u sportskim klubovima (sredstva za sport);29.955,09
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi na realizaciji progr. i projek;12.141,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sanitetsko obezbjeđenje skupova (sredstva za zdravstvenu zaštitu);1.000,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvea zaštita, vakcinacija i dr. (sredstva za zdravstvenu zaštitu);629,30
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;274.191,64
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;104.129,22
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada tehničke dokumentacije studija i katastra komunalne infrastrukture;77.373,14
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi administrativnih usluga za poslovne prostore i kontrola otkupne cijene stana;67.986,62
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge montaže i demontaže novogodišnjih ukrasa;24.702,66
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;219.101,59
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;141.949,45
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije matičnih knjiga;77.152,14
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";145.624,01
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;132.160,44
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;97.659,20
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;34.501,24
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;119.436,21
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;116.529,75
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;74.586,05
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;23.691,13
