Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";54.646,20
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;50.607,01
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;31.090,39
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;30.750,09
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;23.902,73
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;16.040,00
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolksko vaspitanje i obrazovanje;13.500,00
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar ""Zaštiti me";2.500,00
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola;40,00
Služba za poslove skupštine grada i gradonačelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;14.556,02
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;1.417.795,50
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;556.749,22
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";188.462,86
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;159.006,83
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;155.787,28
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";2.500,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za finansije;719,55
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;63.139,73
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;46.874,01
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;39.201,30
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;35.416,63
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;35.416,63
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;32.126,39
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;29.620,15
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - rashodi za službeni glasnik;29.556,97
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;63,18
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";27.538,84
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;25.598,86
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;24.468,62
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";22.959,83
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;21.999,56
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;21.771,71
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";20.683,00
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";18.999,18
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;15.746,92
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;14.218,80
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;11.811,60
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;10.999,98
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";10.000,00
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;8.352,53
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;6.453,89
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.852,43
Rashodi po posebnim propisima - fond 05;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;742,63
Rashodi po posebnim propisima - fond 05;412300;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;410,00
Rashodi po posebnim propisima - fond 05;412300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;332,63
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.202.230,18
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";949.761,71
Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;598.984,05
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;229.653,96
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;111.131,43
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;103.102,74
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;3.699,60
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;3.000,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;1.000,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;329,09
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";88.700,00
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;86.975,73
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;41.045,93
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;21.897,43
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;20.421,20
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;15.812,33
Odjeljenje za društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;7.556,00
Odjeljenje za društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za stambene objekte za porodice sa 5 i više djece;7.556,00
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;6.497,12
Odsjek za razvoj, europske integracije i investicija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;5.263,83
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.459,82
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.444,96
Muzička škola "Vlado Milošević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.342,89
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;3.156,80
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";999,41
JU "Centar za socijalni rad";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";996,08
Rashodi po posebnim propisima - fond 05;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;129,50
Rashodi po posebnim propisima - fond 05;412400;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;129,50
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.833.601,92
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;4.987.367,19
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;1.520.038,84
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;1.491.556,05
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne saobraćajne signalizacije;605.965,23
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i javnih satova;578.918,10
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora manjeg obima;224.781,00
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova i propusta;198.178,01
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne opreme;197.673,64
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme parking prostora;145.011,94
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje poslovnih prostora i garaža, hitne intervencije;25.244,38
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;225.628,93
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;191.990,65
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";65.326,53
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;50.320,90
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;43.997,05
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;32.630,35
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;30.831,00
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";20.722,47
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;19.385,09
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;17.096,14
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;17.031,04
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";15.695,75
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";15.079,17
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;13.996,65
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";12.139,53
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";11.499,35
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;9.797,45
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;8.170,96
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";8.146,41
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.139,04
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;7.582,54
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;6.693,24
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;5.784,42
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;5.357,20
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";3.357,20
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.000,00
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;3.192,87
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;602.554,78
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;163.759,72
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - utrošak goriva za ASGBL;163.759,72
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;68.093,09
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";52.719,16
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;51.644,99
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;41.405,34
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;30.940,41
Odsjek za razvoj, europske integracije i investicija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;30.808,76
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";24.148,73
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";17.825,99
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;16.692,01
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;16.326,42
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;16.126,27
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;200,15
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;9.443,32
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;7.998,73
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.994,78
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";7.494,38
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;6.477,53
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";6.463,83
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;6.307,50
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.205,91
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;5.610,00
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";5.589,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.499,08
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.455,07
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;2.669,33
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";2.600,00
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.093,69
Služba za poslove skupštine grada i gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;1.330,38
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;644,70
Skupština grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;312,93
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.152.021,06
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;647.531,80
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ZIBL-a;369.933,04
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;261.713,49
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;15.885,27
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;521.110,51
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (oglasi, ankete, fotokopiranje, provizija ZIBL-a, sahrane nezaposlenih lica);292.549,96
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada tehničke dokumentacije studija i katastra komunalne infrastrukture;93.954,78
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi administrativnih usluga za poslovne prostore i kontrola otkupne cijene stana;79.148,94
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge montaže i demontaže novogodišnjih ukrasa;55.456,83
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;394.053,49
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za urgencije - pomoć vitalno ugroženim licima (sredstva za zdravstvenu zaštitu);260.185,08
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);80.000,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne uslugeu oblasti kulture (sredstva za kulturu);18.913,15
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - strategija razvoja sporta Grada i ostale obaveze iz oblasti sporta;12.000,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sanitetsko obezbjeđenje skupova (sredstva za zdravstvenu zaštitu);11.400,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi (objave konkursa i sl.);5.485,35
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvea zaštita, vakcinacija i dr. (sredstva za zdravstvenu zaštitu);3.629,20
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Str. poslovi na realizaciji progr. i projek;2.440,71
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;296.349,15
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;277.126,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Utvrđivanje i praćenje zdravstvenih i ekoloških rizika;18.085,30
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uzorkovanje životnih namirnica;1.137,35
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;293.016,80
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije matičnih knjiga;148.634,46
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - kompjuterske i ostale stručne usluge;144.382,34
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;243.747,06
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;162.814,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;80.933,06
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;180.117,91
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje poslova  premijera i uspostavljanja katastranepokretnosti;110.650,91
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge vezane za evidentiranje zemljišta u vlasništvu Grada;69.467,00
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;147.308,47
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;147.308,47
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;137.098,83
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;50.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge APIF-a;22.475,70
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge privredne komore;16.500,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge upisa vlasništva u korist Grada;16.336,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje dijagnostičkih materijala na zarazne bolesti životinja;10.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odabir muških priplodnih grla, goveda i konja;6.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada digitalnih karata za elaborat;5.500,09
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada dopune Elaborata o izdvajanju šuma sa posebnom namjenom;4.500,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Statistička praćenja u  biljnoj proizvodnji;4.425,13
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete  pričinjene od zaštićene divljači;863,91
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;498,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;113.219,90
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;99.926,47
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;99.599,48
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;98.474,90
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;54.349,30
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi na realizaciji programa;44.125,60
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";98.196,16
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi proslave Nove godine;75.310,76
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;22.885,40
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;92.296,20
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;87.891,02
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za finansije;2.860,65
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola;880,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU "Banski dvor - kulturni centar";664,53
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";83.969,03
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;83.034,89
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;83.034,89
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;67.666,46
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;52.361,22
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - osiguranje vozila ASGBL;15.305,24
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;45.955,18
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;45.874,36
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;41.417,12
