Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge;25.784,88
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge - vodne naknade;25.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nužni smještaj;20.199,99
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;14.985,41
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima iz materijalno socijalne sigurnosti;14.965,12
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.251,18
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u humanitarnim akcijama izgradnje porodičnih kuća;9.900,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;6.305,18
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;947.247,86
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;947.247,86
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;225.092,24
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;212.160,35
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;100.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona - podrška klubovima premijerligašima - prvoligašima;89.688,40
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Cazin;80.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Izdaci za rad MZ;44.881,63
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;28.911,08
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje projekata i Izgradnju, rekonstrukciju i opremanje društveno korisnih objekata;27.102,25
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte u skladu sa Sporazumom o saradnji između Općinskog načelnika i nevladinih organizacija - učešće u LOD projektu;20.294,69
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;17.586,32
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;16.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;15.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;12.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;9.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać - javna kuhinja;8.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsku banku;6.930,90
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBiH;4.800,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;4.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet. Osnovni odbor, Cazin;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od šećerne bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";1.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;800,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;397.039,27
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;397.039,27
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;199.999,92
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Razvojna agencija;89.402,79
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Veterinarska stanica;60.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija US REG - DEP doo Bihać;25.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;20.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - troškovi rušenja i upravljanja bespravno izgrađenih objekata;2.636,56
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;79.977,19
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;79.977,19
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;50.000,00
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;29.977,19
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.318.354,94
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.302.154,94
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.302.154,94
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin - za kapitalne investicije;1.299.939,94
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ;2.215,00
Cazin;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;16.200,00
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;16.200,00
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima zaštite i spašavanja;16.200,00
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.416.501,30
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.416.501,30
Cazin;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.960,32
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.960,32
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku stalnih sredstava;4.960,32
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.404,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.404,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Čišćenje i ređenje korita i obala vodotoka;1.404,00
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;170.351,53
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;144.993,65
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i nabavka geodetske opreme i za održavanja premjera katastra i nekretnina i katastra zemljišta;114.224,41
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vozila;19.305,50
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;10.527,74
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;936,00
JU " Sportski centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;14.987,89
JU "Kulturni centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;10.369,99
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.239.785,45
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.176.980,63
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i dogradnja objkta stare Gimnazije;1.219.617,10
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje imovinsko pravnih odnosa i uređenje potrebne infrastrukture;816.070,73
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore od USK-a - Implementacija projekta Decent - ekološke naknade - otpadne vode;81.693,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat uređenja poljoprivrednog zemljišta;59.599,80
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;62.804,82
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i revitalizacija;62.804,82
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.238.485,96
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;1.238.485,96
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.238.485,96
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.238.485,96
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita - kratkoročno zaduženje;400.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita;350.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama (Otplata za kuvajtski kredit);288.485,96
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugoročnih vrijednosnih papira;200.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
