Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.695.623,75
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.634.021,50
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.111.611,34
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;955.217,48
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;884.174,16
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;689.689,70
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;603.977,21
Federalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;561.344,66
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;531.918,29
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;499.732,23
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;475.985,48
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;418.649,47
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;364.865,48
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;363.077,62
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;303.993,79
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;303.146,43
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;261.053,31
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;252.883,22
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;224.696,70
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;223.851,18
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;217.571,73
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;207.094,66
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;203.390,11
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;198.623,09
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;177.202,38
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;172.499,05
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;169.817,63
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;165.909,15
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;162.682,40
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;162.229,66
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;162.118,13
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;159.917,07
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;137.728,39
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;137.101,24
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;135.387,16
Federalni zavod za geologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;132.248,29
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;131.857,51
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;127.164,57
Federalna uprava za geodetsko i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;118.130,82
Federalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;93.085,08
Federalni zavod za programiranje razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;91.076,35
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;83.283,51
Federalni zavod za agropedologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;77.711,69
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;64.604,58
Ured Predsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;64.146,67
Arhiv Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;62.485,98
Federalna komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;61.090,68
Ustavni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;60.297,71
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;57.530,73
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;48.917,89
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;45.724,55
Javna ustanova Centar za edukaciju sudija i tužilaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;44.617,31
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;42.065,51
Gender centar Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;38.587,08
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;29.999,94
Odbor državne službe za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;25.159,33
Federacija Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.762.253,43
Federacija Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.762.253,43
Kazneno popravni zavodi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.204.876,99
Federalna uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;3.075.186,79
Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;2.840.551,31
Sudska Policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.909.500,07
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;856.736,10
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;627.230,53
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;584.302,58
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;537.777,02
Federalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;488.527,79
Federalni zavod za statistiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;433.825,95
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;410.751,23
Vrhovni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;373.112,65
Dom naroda Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;315.473,42
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;299.416,74
Federalno ministarstvo finansija - Federalno ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;292.539,70
Vlada Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;289.148,34
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;246.776,02
Federalno ministarstvo energije, rudarstva i industrije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;232.716,73
Federalno ministarstvo rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;206.813,34
Federalni hidrometeorološki zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;204.742,97
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;199.428,04
Federalna novinska agencija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;165.129,69
Federalno ministarstvo raseljenih osoba i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;158.812,32
Finansijska - Financijska policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;143.908,80
Agencija za državnu službu Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;140.207,49
Federalno ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;138.370,17
Federalno ministarstvo okoliša i turizma;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;127.297,42
Federalno ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;121.845,37
Federalno ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;121.419,91
Federalno ministarstvo pravde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;121.402,56
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;120.494,50
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;113.363,55
Federalni agromediteranski zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;107.919,03
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;104.708,88
Federalno ministarstvo prometa i komunikacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;104.446,93
Federalno ministarstvo prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;101.809,28
Federalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;101.435,37
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;95.147,28
Federalno ministarstvo trgovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;94.502,92
Federalno ministarstvo razvoja, poduzetništva i obrta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;92.986,48
Ustavni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;88.617,16
Federalni zavod za geologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;77.485,30
Federalni zavod za poljoprivredu Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;76.833,39
Federalna uprava za geodetsko i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;69.284,22
Federalni zavod za agropedologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;65.181,44
Federalni zavod za programiranje razvoja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;54.389,60
Federalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;51.567,71
Ured Predsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;40.406,34
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;38.260,91
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;36.648,12
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;35.357,29
Arhiv Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;35.215,83
Javna ustanova Centar za edukaciju sudija i tužilaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;33.538,69
Federalna komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;32.427,08
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;31.406,57
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;27.049,69
Gender centar Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;25.329,10
Odbor državne službe za žalbe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;20.571,13
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;18.041,60
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;85.722.654,06
Federacija Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;85.722.654,06
Federacija Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.122.138,99
Federalna uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;604.435,00
Federalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;567.722,74
Federalno ministarstvo okoliša i turizma;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;195.138,19
Federalno ministarstvo finansija - Federalno ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;174.846,16
Federalno ministarstvo energije, rudarstva i industrije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;174.293,45
Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;152.628,97
Sudska Policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;144.906,80
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;134.052,39
Federalno ministarstvo raseljenih osoba i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;133.863,15
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;131.734,14
Vlada Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;115.764,95
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;112.748,64
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;95.516,16
Kazneno popravni zavodi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;90.666,03
Federalni zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;89.180,04
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;88.431,17
Federalno ministarstvo prometa i komunikacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;67.956,29
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;58.758,48
Ured Predsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;56.475,26
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;50.449,25
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;49.838,85
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;47.930,23
Federalna novinska agencija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;45.994,29
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;43.795,40
Federalno ministarstvo trgovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;43.308,77
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;42.567,70
Federalno ministarstvo rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;40.953,60
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;40.065,54
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;34.071,29
Federalni zavod za geologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;32.754,03
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;32.006,50
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;31.984,29
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;31.211,05
Federalna uprava za geodetsko i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;31.097,90
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;28.464,96
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;27.985,60
Federalno ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;27.427,00
Federalno ministarstvo prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;25.119,65
Federalni hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;23.585,44
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;23.285,55
Arhiv Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;22.366,21
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;21.628,15
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;18.529,03
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;17.945,00
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;15.510,40
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;14.374,80
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;13.661,00
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;11.649,30
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;7.555,32
Federalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;7.507,80
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;7.418,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;6.812,70
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;5.029,90
