Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;32.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - analitički konto;Matična biblioteka;30.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim jedinicama vlasti - budžetska rezerva;2.000,00
Istočno Sarajevo, Grad;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;28.291,00
Istočno Sarajevo, Grad;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;28.291,00
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.290,93
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac - održavanje Vojničkog groblja;15.027,02
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo - Ležeći policajci;6.697,64
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac - Ležeći policajci;4.418,38
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža - Ležeći policajci;2.147,89
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;425.913,00
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;395.100,00
Istočno Sarajevo, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;223.097,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;223.097,00
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;172.003,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;105.417,31
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;30.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;"Pametni gradski prevoz";29.952,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;25.173,72
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;14.558,59
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme;5.733,00
Gradska razvojna agencija Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;30.848,10
JU Srednjoškolski centar Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;14.391,54
Srednja škola "28.juni" Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;7.143,39
Profesionalna vatrogasna jedinica Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.803,55
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;4.402,59
JU Turistička organizacija Grada Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.703,00
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.293,04
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;23.910,00
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;23.910,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;12.907,44
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.409,55
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za auto gume;5.916,60
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inventara;2.267,95
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme i obuću;225,00
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.304,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;792,20
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;360,76
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka guma;360,76
JU Srednjoškolski centar Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;136,00
Istočno Sarajevo, Grad;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;6.903,00
Istočno Sarajevo, Grad;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;6.903,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;518100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.903,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.500,00
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.500,00
Istočno Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.500,00
Administrativna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.500,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;468.690,00
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;468.690,00
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;468.690,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;468.690,22
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za adm.cent.Grada I.Sarajevo;410.874,22
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit fonda stanovanja;32.815,99
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,01
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;278.584,00
Istočno Sarajevo, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;28.949,00
Istočno Sarajevo, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;28.949,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;28.948,98
Istočno Sarajevo, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;63.490,00
Istočno Sarajevo, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;42.667,00
Administrativna služba;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;42.666,96
Istočno Sarajevo, Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;20.823,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.822,64
Istočno Sarajevo, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;186.145,00
Istočno Sarajevo, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;186.145,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;177.584,04
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo;78.115,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;71.630,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Pale;18.293,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju...;9.546,04
Profesionalna vatrogasna jedinica Istočno Sarajevo;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;8.561,17
