Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;14.892,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davalaca krvi Rudar;14.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski košarkaški klub Rudar Ugljevik - rezerva;13.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći mjesnim zajednicama;12.220,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klen DSR;12.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Partizan Donja Trnova;10.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka RS;10.102,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Filip Višnjić Donja Trnova;9.950,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Ugljevik;9.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Rudar Ugljevik;9.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Aleksa Šantić;8.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski fudbalski savez Ugljevik;7.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana Mandini lavovi;6.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Rudar Ugljevik;6.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Taekwondo klub Volf;6.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalistička partija;5.915,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat opštinske uprave Ugljevik;5.900,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Vojvoda Mando Ravno Polje;5.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Majevica Zabrđe;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stranka demokratske akcije;4.815,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Rudar Ugljevik;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ravnogorski pokret;3.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti neformalnih organizacija;3.287,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Partizan Donja Trnova;3.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub Rudar Ugljevik;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Rudar;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Rudar;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Borac Ugljevička Obrijež;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Čelzi Donja Trnova;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Jedinstvo Glinje;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Strijelac Tutnjevac;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Dubrave;2.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje potomaka i poštovalaca 2. svjetskog rata;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar mladi Ugljevik;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih i raseljenih lica;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OŠ Vuk Karadžić Zabrđe;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat srednje škole Mihailo Petrović Alas;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od multipleks skleroze;1.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo Srpskih sestara;1.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Majevica ekološko planinarsko društvo;800,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje voćara EKO VOĆE;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;389.746,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima;389.746,00
Ugljevik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.140.266,00
Ugljevik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;680.763,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;343.118,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno ulaganje u poljoprivredu;343.118,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;336.649,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne vanredne pomoći socijalno ugroženim na prije. komisija;307.149,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;29.500,00
SŠ "Mihajlo Petrović Alas" Ugljevik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;996,00
Ugljevik;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;40.846,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.846,00
Ugljevik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;418.657,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;418.656,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;353.684,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ustanovama za smještaj štićenika;64.972,00
Ugljevik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.000.279,00
Ugljevik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.871.009,00
Ugljevik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.874.801,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.731.549,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni troškovi po programima;1.460.798,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada fiskulturne sale Ugljevik;270.751,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;143.252,00
Ugljevik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;854.706,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;846.102,00
Dječije obdanište;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.990,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.614,00
Ugljevik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;121.652,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;77.550,00
JU Sportsko rekreativni centar RUDAR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;28.546,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;6.002,00
Narodna biblioteka Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;4.561,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.891,00
Centar za kulturu "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";1.928,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;174,00
Ugljevik;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;19.850,00
Administrativna služba;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.850,00
Ugljevik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;104.323,00
Ugljevik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;102.823,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;102.823,00
Ugljevik;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.500,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.500,00
Ugljevik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.947,00
Ugljevik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.947,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.384,00
JU Sportsko rekreativni centar RUDAR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;3.452,00
Dječije obdanište;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;971,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140,00
Ugljevik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ugljevik;-;Rashodi;Grupa;Rashodi za otplatu dugova;500.217,00
Ugljevik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;500.217,00
Ugljevik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;493.250,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;493.250,00
Ugljevik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.967,00
Centar za kulturu "Filip Višnjić";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";5.025,00
Centar za kulturu "Filip Višnjić";621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu  dugova iz prethodne godine;5.025,00
Mjesne zajednice;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.594,00
SŠ "Mihajlo Petrović Alas" Ugljevik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;312,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;37,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu  obaveza ranijih godina;37,00
Ugljevik;-;Rashodi;Grupa;Ostali rashodi;0,00
