Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za finansije, budžet i računovodstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;47.870,00
Kabinet općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;20.000,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.491,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;9.491,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;6.250,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neisplaćenih plaća;3.241,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;213.370,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;130.375,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;125.375,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat saobraćajnice Industrijska zona;59.543,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnja kanalizacione mreže;45.481,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat uređenja korita Japage i Smoljane;17.060,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Proj. dokumentacija-put Krnjeuša - salati;3.291,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;5.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za opremanje Doma kulture;5.000,00
Bosanski Petrovac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;41.987,00
Kabinet općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;41.988,00
Kabinet općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat IFAD - izgradnja namjenskog kompleksa;41.988,00
Bosanski Petrovac;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;41.007,00
Kabinet općinskog načelnika;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;41.007,00
Kabinet općinskog načelnika;615400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat ILDP - sanacija Dječjeg vrtića;21.007,00
Kabinet općinskog načelnika;615400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat UNDP - oprema za JP Komunalno;20.000,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;531.818,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;531.818,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;496.254,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;496.254,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovne zone;491.254,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Spomenik iz NOR-a;5.000,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.564,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;29.064,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka namještaja za CPU;29.064,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;6.500,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;13.415,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;13.415,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;13.415,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;13.415,00
